sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1324614	4	1316360	1	000131636014000133	"2014-10-17 16:59:23"	wf-form4_141357955296421.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-10-15	S	0	5000	120.459	602293	D	17274	D		0	-22	32767	1	0	0	5	6	-6	0	-3	1	-1	-3	-13	-8	3	9	33	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Green Stephen"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP - Legal, Corp Sec"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324614	4	1316360	1	000131636014000110	"2014-07-03 14:03:36"	wf-form4_140441060573865.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-07-01	S	0	5000	135.338	676689	D	22274	D		0	-18	32767	0	1	0	-2	-3	-10	-16	-6	0	-1	6	12	10	14	31	31	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Green Stephen"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP - Legal, Corp Sec"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324614	4	1316360	1	000131636014000071	"2014-04-03 17:39:17"	wf-form4_139656114627314.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-04-01	S	0	5000	122.003	610016	D	29526	D		0	-14	32767	0	-1	-1	-2	-1	11	-1	-2	3	1	3	5	3	9	23	33	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Green Stephen"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP - Legal, Corp Sec"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324614	4	1316360	1	000131636014000045	"2014-02-04 18:47:19"	wf-form4_139155762880820.xml	4	2014-02-01	0	0	0	000000000000000000	1	"Class A Common Shares"	2014-02-03	S	0	5000	112.588	562940	D	34526	D		0	-13	32767	1	-1	-1	1	7	9	20	6	-1	-4	-7	-5	2	-2	7	24	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Green Stephen"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP - Legal, Corp Sec"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324614	4	1316360	1	000131636013000179	"2013-10-03 17:39:24"	wf-form4_138083635453159.xml	4	2013-10-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-10-01	S	0	2000	113.88	227760	D	31739	D		0	-6	32767	0	0	0	-3	-4	4	9	8	-2	0	1	5	8	12	16	49	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Green Stephen"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP - Legal, Corp Sec"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324614	4	1316360	1	000131636013000140	"2013-07-03 18:43:40"	wf-form4_137289140985445.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Class A Common Shares"	2013-07-01	S	0	2000	104.05	208100	D	33739	D		0	-6	32767	0	1	1	4	9	9	15	31	0	7	-6	0	4	9	0	27	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Green Stephen"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP - Legal, Corp Sec"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324614	2	1316360	1	000131636013000086	"2013-04-02 19:23:04"	wf-form4_136494497258481.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-04-01	S	0	2000	104.274	208549	D	34069	D		0	-6	32767	-1	-2	-2	-3	-4	2	13	19	0	-5	-6	-1	8	10	10	17	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Green Stephen"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324614	2	1316360	1	000131636013000047	"2013-02-05 16:08:32"	wf-form4_136009849985735.xml	4	2013-02-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2013-02-01	S	0	2000	103.27	206540	D	36069	D		0	-5	32767	0	0	0	0	9	-2	10	9	-1	-1	0	6	18	-6	14	24	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Green Stephen"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324614	1	1316360	1	000131636012000006	"2012-01-12 17:30:47"	edgar.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-01-10	S	0	15000	90.7936	1361904	D	21053	D		1	-42	12940	1	0	0	2	-1	6	13	11	5	6	8	7	19	12	16	67	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Green Stephen"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324614	1	1316360	1	000131636011000050	"2011-03-30 17:43:45"	edgar.xml	4	2011-03-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-28	M	0	6000	37.65	225900	A	37215	D		0	19	21709	1	0	0	-1	-3	-7	-14	7	-1	2	-1	7	11	31	64	110	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Green Stephen"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
