sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1638215	2	1596993	1	000091957423006702	"2023-12-11 16:29:43"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-12-08	S	0	7500	39.33	294975	D	63353	D		0	-11	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/O Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"SEVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	2	1596993	1	000091957423006512	"2023-11-22 16:26:59"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-11-21	S	0	6000	41.62	249720	D	70853	D		0	-8	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/O Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"SEVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	2	1596993	1	000091957423004533	"2023-08-11 16:11:33"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-08-09	S	0	10000	27.7	277000	D	76853	D		1	-12	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/O Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"SEVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	1	1596993	1	000091957422007072	"2022-12-14 16:10:18"	ownership.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2022-12-12	S	0	10000	19.41	194100	D	69660	D		1	-13	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"EVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	1	1596993	1	000091957422006289	"2022-11-08 16:11:38"	ownership.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2022-11-04	S	0	3000	18.6	55800	D	79660	D		0	-4	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"EVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	1	1596993	1	000091957422004199	"2022-07-13 16:03:26"	ownership.xml	4	2022-07-11	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2022-07-11	S	0	5000	14.4385	72193	D	58850	D		0	-8	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"EVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	1	1596993	1	000091957422002245	"2022-03-11 16:14:26"	ownership.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2022-03-09	S	0	7500	14.0957	105718	D	66957	D		0	-10	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"EVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	1	1596993	1	000091957421005840	"2021-09-13 16:58:10"	ownership.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2021-09-09	S	0	5000	12.9469	64735	D	74457	D		0	-6	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"EVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	1	1596993	1	000091957421003860	"2021-05-27 16:05:54"	ownership.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2021-05-25	S	0	3000	15.02	45060	D	67249	D		0	-4	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"EVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638215	1	1596993	1	000091957421002353	"2021-03-11 16:10:33"	ownership.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2021-03-08	S	0	6941	13.5	93704	D	70249	D		0	-9	0																	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Hadjipateras Alexander C."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	"EVP at Dorian LPG (USA) LLC"		0	0	0	0	0	0	1	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
