sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1836869	3	1563190	1	000149315224020806	"2024-05-20 21:00:14"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	16900000	4.3	72670000	D	75570273	I	"See footnotes"	0	-18	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Svf Excalibur (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1940987	2	1014473	1	000194098724000019	"2024-05-20 16:37:32"	wk-form4_1716237440.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	1200	170.14	204168	D	29181	D		0	-4	0																						"Verisign Inc/ca"	VRSN	7371	943221585	DE	0004-12-31	73	i	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP - Engineering, CSO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1696780	3	1058290	1	000105829024000134	"2024-05-20 16:28:35"	wk-form4_1716236901.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	576	0	0	A	30375	D	"By Parent's Estate"	0	2	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Telesmanic Robert"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1936541	3	1058290	1	000105829024000132	"2024-05-20 16:26:55"	wk-form4_1716236798.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	2009	0	0	A	27915	D		0	8	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Gummadi Surya"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste 36, 6 Fl"	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Americas"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1853867	2	1058290	1	000105829024000130	"2024-05-20 16:24:33"	wk-form4_1716236659.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	2416	0	0	A	36851	D		0	7	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Kim John Sunshin"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, CLO, CAO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1872870	3	1058290	1	000105829024000128	"2024-05-20 16:21:36"	wk-form4_1716236470.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	5776	0	0	A	50772	D		0	13	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Singisetti Ravi Kumar"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl"	Teaneck	NJ	07666		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1974721	2	1058290	1	000105829024000126	"2024-05-20 16:19:13"	wk-form4_1716236339.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	377	0	0	A	11328	D		0	3	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Diaz Kathryn"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1796414	3	1058290	1	000105829024000124	"2024-05-20 16:17:08"	wk-form4_1716236204.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	1129	0	0	A	77295	D		0	1	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Ayyar Balu Ganesh"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres IOA"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1862897	1	1516513	1	000151651324000028	"2024-05-17 17:35:18"	wk-form4_1715981697.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-17	S	0	2500	27.22	68050	D	10258	D		0	-20	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1976331	1	1516513	1	000151651324000026	"2024-05-17 17:34:19"	wk-form4_1715981647.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-16	S	0	1500	23.85	35775	D	108609	D		0	-1	0																						"Doximity, Inc."	DOCS	7371	272485512	DE	0004-12-11	73	i	"Overpeck Craig"	"Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
