sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1179125	4	1046880	1	000089843007003366	"2007-08-17 17:29:01"	rrd169992.xml	4	2007-08-17	0	1	0	000000000000000000	0	"Common Stock"	2007-08-17	M	0	18750	21.94	411375	A	2362	D		0	-114	32767	4	1	1	-1	16	23	33	59	-5	-2	5	15	23	44	90	55	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Roberts Richard S"	"21361 Clappertown Drive"		Ashburn	VA	20147		0	1	0	0	"VP, Dir of Export"		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179125	4	1046880	1	000089843007003366	"2007-08-17 17:29:01"	rrd169992.xml	4	2007-08-17	0	1	0	000000000000000000	1	"Common Stock"	2007-08-17	S	0	18750	41.4	776250	D	2362	D		0	-89	32767	4	1	1	-1	16	23	33	59	-5	-2	5	15	23	44	90	55	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Roberts Richard S"	"21361 Clappertown Drive"		Ashburn	VA	20147		0	1	0	0	"VP, Dir of Export"		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179125	4	1046880	1	000118143107044712	"2007-07-06 08:49:10"	rrd164650.xml	4	2007-07-02	0	1	0	000000000000000000	0	"Common Stock"	2007-07-02	M	0	2500	7.85	19625	A	2362	D		0	-1812	12182	0	1	0	8	11	43	65	107	0	0	0	3	19	15	38	41	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Roberts Richard S"	"21361 Clappertown Drive"		Ashburn	VA	20147		0	1	0	0	"VP, Dir of Export"		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179125	4	1046880	1	000118143107044712	"2007-07-06 08:49:10"	rrd164650.xml	4	2007-07-02	0	1	0	000000000000000000	1	"Common Stock"	2007-07-02	S	0	2500	34.652	86630	D	2362	D		0	-51	12182	0	1	0	8	11	43	65	107	0	0	0	3	19	15	38	41	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Roberts Richard S"	"21361 Clappertown Drive"		Ashburn	VA	20147		0	1	0	0	"VP, Dir of Export"		0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179125	3	1046880	1	000118143107004645	"2007-01-18 16:28:24"	rrd143171.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Stock Option (Right to Buy)"	2007-01-16	M	0	2500	7.85	19625	A	7224	D		0	53	9300	1	1	1	7	-3	7	35	81	-2	-6	-5	-2	14	17	4	29	CO		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Roberts Richard S"	"21361 Clappertown Drive"		Ashburn	VA	20147		0	1	0	1	VP	"Director of Export"	0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179125	3	1046880	1	000118143107004645	"2007-01-18 16:28:24"	rrd143171.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Common Stock"	2007-01-16	S	0	2500	28.454	71135	D	7224	D		0	-26	9300	1	1	1	7	-3	7	35	81	-2	-6	-5	-2	14	17	4	29	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Roberts Richard S"	"21361 Clappertown Drive"		Ashburn	VA	20147		0	1	0	1	VP	"Director of Export"	0	0	0	0	0	0	1	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179125	2	1046880	1	000118143106049631	"2006-08-25 16:27:32"	rrd128543.xml	4	2006-08-25	0	1	0	000000000000000000	0	"Common Stock"	2006-08-24	M	0	4000	7.85	31400	A	2362	D		0	-244	10150	2	-2	-2	2	3	26	19	86	5	5	-1	-9	-2	-21	-17	35	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Roberts Richard S"	"21361 Clappertown Drive"		Ashburn	VA	20147		0	1	0	0	"Dir of Export"		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179125	2	1046880	1	000118143106049631	"2006-08-25 16:27:32"	rrd128543.xml	4	2006-08-25	0	1	0	000000000000000000	1	"Common Stock"	2006-08-24	S	0	4000	22	88000	D	2362	D		0	-63	10150	2	-2	-2	2	3	26	19	86	5	5	-1	-9	-2	-21	-17	35	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Roberts Richard S"	"21361 Clappertown Drive"		Ashburn	VA	20147		0	1	0	0	"Dir of Export"		0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179125	1	1046880	1	000118143105051168	"2005-09-09 16:49:31"	rrd91689.xml	4	2005-09-07	0	1	0	000000000000000000	0	"Common Stock"	2005-09-07	M	0	1000	11.78	11780	A	1575	D		0	174	13800	1	0	0	-1	-9	-7	-10	-22	4	6	12	18	26	19	82	144	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Roberts Richard S"	"21361 Clappertown Drive"		Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1179125	1	1046880	1	000118143105051168	"2005-09-09 16:49:31"	rrd91689.xml	4	2005-09-07	0	1	0	000000000000000000	1	"Common Stock"	2005-09-07	S	0	1000	43.5576	43558	D	1575	D		0	-39	13800	1	0	0	-1	-9	-7	-10	-22	4	6	12	18	26	19	82	144	C		0	0000		"Central European Distribution Corp"	CEDC	5180	541865271	DE	0004-12-31	51	f	"Roberts Richard S"	"21361 Clappertown Drive"		Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
