sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1063356	7	840489	2	000084048915000061	"2015-12-21 19:18:07"	wf-form4_145074347660065.xml	4	2015-12-18	0	1	0	000000000000000000	0	"Common Stock"	2015-12-18	M	0	170000	17.2353	2930000	A	965700	D		0	21	9148	2	3	3	2	3	16	31	25	-2	-3	-5	-6	-8	-21	-33	-41	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Wessel Rick L"	"690 E. Lamar Blvd., Ste. 400"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1063356	7	840489	2	000084048915000059	"2015-12-16 19:39:24"	wf-form4_145031275398372.xml	4	2015-12-14	0	1	0	000000000000000000	0	"Common Stock"	2015-12-14	M	0	40000	19	760000	A	795700	D		0	5	7756	-1	0	0	3	5	19	24	26	-2	-6	-3	-4	-7	-17	-30	-36	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Wessel Rick L"	"690 E. Lamar Blvd., Ste. 400"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1063356	7	840489	2	000084048915000052	"2015-10-29 18:06:09"	wf-form4_144615635897489.xml	4	2015-10-27	0	1	0	000000000000000000	0	"Common Stock"	2015-10-27	M	0	40000	15	600000	A	780700	D		0	5	8476	1	-1	-1	1	2	-8	19	30	3	-9	-11	-4	-4	-21	-35	-37	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Wessel Rick L"	"690 E. Lamar Blvd., Ste. 400"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1063356	7	840489	2	000084048915000008	"2015-01-28 17:52:55"	wf-form4_142248556529321.xml	4	2015-01-28	0	1	0	000000000000000000	0	"Common Stock"	2015-01-28	M	0	90000	20	1800000	A	710700	D		0	14	10348	-5	4	4	5	0	4	-16	-21	-7	-4	0	-8	-10	-9	-8	-5	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Wessel Rick L"	"690 E. Lamar Blvd., Ste. 400"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1063356	6	840489	2	000112760213012264	"2013-03-28 17:57:43"	form4.xml	4	2013-03-26	0	1	0	000000000000000000	0	"Common Stock"	2013-03-26	M	0	45000	17.5	787500	A	619200	D		0	8	8640	1	-2	-2	-5	-13	-15	0	-16	4	7	5	5	18	25	33	53	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Wessel Rick L"	"690 E. Lamar Blvd. #400"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1063356	6	840489	2	000112760213012264	"2013-03-28 17:57:43"	form4.xml	4	2013-03-26	0	1	0	000000000000000000	1	"Common Stock"	2013-03-26	S	0	45000	56.9603	2563214	D	619200	D		0	-7	8640	1	-2	-2	-5	-13	-15	0	-16	4	7	5	5	18	25	33	53	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Wessel Rick L"	"690 E. Lamar Blvd. #400"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1063356	6	840489	2	000112760213006883	"2013-02-19 19:30:57"	form4.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	45000	17.5	787500	A	619200	D		1	8	8951	2	-2	-2	-5	-4	0	-3	-7	0	2	3	10	31	36	28	60	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Wessel Rick L"	"690 E. Lamar Blvd. #400"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1063356	6	840489	2	000112760213006883	"2013-02-19 19:30:57"	form4.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	45000	54.9565	2473042	D	619200	D		1	-7	8951	2	-2	-2	-5	-4	0	-3	-7	0	2	3	10	31	36	28	60	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Wessel Rick L"	"690 E. Lamar Blvd. #400"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1063356	6	840489	2	000112760213000253	"2013-01-02 16:34:05"	form4.xml	4	2012-12-31	0	1	0	000000000000000000	4	"Common Stock"	2012-12-31	M	0	20000	15	300000	A	619200	D		0	3	8051	1	0	0	-2	6	12	1	24	2	3	2	11	7	25	40	59	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Wessel Rick L"	"690 E. Lamar Blvd. #400"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1063356	6	840489	2	000112760212035042	"2012-12-26 18:34:17"	form4.xml	4	2012-12-24	0	1	0	000000000000000000	1	"Common Stock"	2012-12-24	M	0	90000	0	0	A	905400	D		0	11	8446	-1	-1	-1	3	10	19	2	26	1	2	2	16	6	26	35	56	C		0	0000		"First Cash Financial Services Inc"	FCFS	5900	752237318	DE	0004-12-31	59	g	"Wessel Rick L"	"690 E. Lamar Blvd. #400"		Arlington	TX	76011		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
