sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1812556	4	1645590	1	000106299323022876	"2023-12-19 18:01:03"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	5549	16.72	92779	A	140036	D		0	4	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1812556	4	1645590	1	000106299323022591	"2023-12-14 18:10:06"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	25484	16.1062	410451	D	140036	D		1	-15	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1812556	4	1645590	1	000106299323022482	"2023-12-12 20:09:46"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	4	"Common Stock"	2023-12-08	M	0	104542	16.22	1695671	A	165520	D		1	171	0																						"Hewlett Packard Enterprise Co"	HPE	3570	473298624	DE	0004-10-31	35	d	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	127	1812556	4	1645590	4	000106299323013876	"2023-06-20 18:18:21"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	5668	8.83	50048	A	67744	D		0	9	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812556	4	1645590	4	000106299323013876	"2023-06-20 18:18:21"	form4.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Common Stock"	2023-06-15	S	0	5668	17	96356	D	67744	D		0	-8	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812556	4	1645590	4	000106299322023971	"2022-12-15 18:10:21"	form4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	9104	16.34	148759	D	67727	D		0	-12	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812556	4	1645590	4	000106299322023855	"2022-12-13 21:44:10"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	68474	16.15	1105855	A	76831	D		1	819	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812556	4	1645590	4	000106299322023445	"2022-12-06 18:15:15"	form4.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	M	0	9532	12.36	117816	A	9360	D		0	-5556	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812556	4	1645590	4	000106299322023445	"2022-12-06 18:15:15"	form4.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Common Stock"	2022-12-05	S	0	9532	16.15	153942	D	9360	D		0	-50	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812556	4	1645590	4	000106299322021114	"2022-10-25 19:36:00"	form4.xml	4	2022-10-23	0	1	0	000000000000000000	0	"Common Stock"	2022-10-23	M	0	13885	13.47	187031	A	9360	D		0	-307	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812556	4	1645590	4	000106299322021114	"2022-10-25 19:36:00"	form4.xml	4	2022-10-23	0	1	0	000000000000000000	2	"Common Stock"	2022-10-25	S	0	2452	13.6	33347	D	9360	D		0	-21	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM of Compute"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812556	3	1645590	4	000106299322000741	"2022-01-06 18:11:16"	form4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	36910	17	627470	D	2694	D		0	-93	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Macdonald Neil B"	"C/O Hewlett Packard Enterprise Company"	"11445 Compaq Center West Drive"	Houston	TX	77070		0	1	0	0	"SVP, GM of Compute"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812556	2	1645590	4	000106299321012831	"2021-12-13 17:49:50"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	42955	15.21	653346	A	39604	D		0	-1282	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Macdonald Neil B"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"SVP, GM of Compute"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812556	2	1645590	4	000106299321012831	"2021-12-13 17:49:50"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	12	"Common Stock"	2021-12-13	S	0	16486	15.17	250093	D	39604	D		0	-29	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Macdonald Neil B"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"SVP, GM of Compute"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812556	2	1645590	4	000117970621000120	"2021-10-26 20:16:28"	edgar.xml	4	2021-10-23	0	1	0	000000000000000000	0	"Common Stock"	2021-10-23	M	0	13470	15.36	206899	A	27992	D		0	93	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Macdonald Neil B"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"SVP, GM of Compute"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
