sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1248007	5	1115055	2	000111505524000137	"2024-05-10 14:43:04"	wk-form4_1715366574.xml	4	2024-05-09	0	0	0	000000000000000000	0	"PNFP Common Stock"	2024-05-09	S	0	1500	83	124500	D	20091	D		0	-7	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Burns Gregory L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248007	5	1115055	2	000156761923001887	"2023-02-06 13:19:11"	doc1.xml	4	2023-02-03	0	0	0	000000000000000000	0	"PNFP Common Stock"	2023-02-03	S	0	3000	82	246000	D	19518	D		0	-13	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Burns Gregory L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248007	5	1115055	2	000156761922018977	"2022-11-01 10:32:03"	doc1.xml	4	2022-10-31	0	0	0	000000000000000000	0	"PNFP Common Stock"	2022-10-31	S	0	2000	83.06	166120	D	22518	D		0	-8	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Burns Gregory L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248007	5	1115055	2	000156761922014451	"2022-07-26 09:37:32"	doc1.xml	4	2022-07-25	0	0	0	000000000000000000	0	"PNFP Common Stock"	2022-07-25	S	0	1500	77.5	116250	D	24518	D		0	-6	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Burns Gregory L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248007	5	1115055	2	000156761922004811	"2022-02-17 09:10:52"	doc1.xml	4	2022-02-16	0	0	0	000000000000000000	0	"PNFP Common Stock"	2022-02-16	S	0	3000	102	306000	D	25228	D		0	-11	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Burns Gregory L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248007	5	1115055	2	000156761921001619	"2021-01-28 12:02:51"	doc1.xml	4	2021-01-28	0	0	0	000000000000000000	0	"PNFP Common Stock"	2021-01-28	S	0	2300	72	165600	D	27398	D		0	-8	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Burns Gregory L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248007	5	1115055	2	000156761919006816	"2019-03-14 08:31:35"	doc1.xml	4	2019-03-13	0	0	0	000000000000000000	0	"PNFP Common Stock"	2019-03-13	S	0	3454	58.008	200360	D	28804	D		0	-11	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Burns Gregory L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248007	5	1115055	2	000114036118009288	"2018-02-21 14:21:46"	doc1.xml	4	2018-02-21	0	0	0	000000000000000000	0	"PNFP Common Stock"	2018-02-21	S	0	3008	66.6	200333	D	30090	D		0	-9	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Burns Gregory L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248007	5	1115055	2	000114036114003135	"2014-01-24 15:12:55"	doc1.xml	4	2014-01-24	0	0	0	000000000000000000	0	"PNFP Common Stock"	2014-01-24	P	0	831	34.35	28545	A	29662	D		0	3	4087	0	0	-2	-4	1	1	7	10	11	11	9	11	12	20	65	105	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Burns Gregory L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248007	5	1115055	2	000114036112011650	"2012-02-29 10:47:18"	doc1.xml	4	2012-02-27	0	0	0	000000000000000000	0	"PNFP Common Stock"	2012-02-27	P	0	5350	16.68	89238	A	24701	D		0	28	3165	0	-2	-1	-2	9	2	13	31	-1	-2	-2	6	25	46	6	12	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Burns Gregory L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
