sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1815662	1	21665	1	000122520824005928	"2024-05-10 16:17:04"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	12226	94.0558	1149926	D	21668	D	"By Issuer's 401(k) Plan Trustee"	0	-36	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1815662	1	21665	1	000122520824005928	"2024-05-10 16:17:04"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	12226	72.29	883818	A	21668	D	"By Issuer's 401(k) Plan Trustee"	0	129	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1576945	315	21665	1	000122520824005927	"2024-05-10 16:16:59"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	12000	94.1545	1129854	D	78667	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-13	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1576945	315	21665	1	000122520824005927	"2024-05-10 16:16:59"	doc4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	12000	72.29	867480	A	78667	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	18	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Tsourapas Panagiotis"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Eur,Developing Mkts"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1765088	2	21665	1	000122520824005879	"2024-05-09 16:07:15"	doc4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3497	93.475	326882	D	14504	D	"By Issuer's 401(k) Plan Trustee"	0	-19	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Kooyman John W"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1815662	1	21665	1	000122520824005538	"2024-05-03 16:04:16"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	6115	91.92	562091	D	21668	D	"By Issuer's 401(k) Plan Trustee"	0	-22	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1815662	1	21665	1	000122520824005538	"2024-05-03 16:04:16"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	6115	72.29	442053	A	21668	D	"By Issuer's 401(k) Plan Trustee"	0	39	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Massey Sally"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	13	21665	1	000122520824005537	"2024-05-03 16:04:12"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	6329	91.5936	579696	D	34955	D	"By Trust"	0	-15	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1268386	13	21665	1	000122520824005537	"2024-05-03 16:04:12"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	6329	62.04	392651	A	34955	D	"By Trust"	0	22	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Bilbrey John P"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1410523	6	21665	1	000122520824002454	"2024-02-20 17:05:32"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	9328	84.2288	785687	D	61308	D	"By Issuer's 401(k) Plan Trustee"	1	-13	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Daniels Jennifer"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
