sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1877209	4	1788841	7	000107997323000657	"2023-05-11 08:50:02"	ownership.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	P	0	15722	0.6898	10845	A	240301	D		0	7	0	0																					"Micromobility.Com Inc."	HLBZ	7389	843015108	DE	0004-12-31	73	i	"Palella Salvatore"	"32 Old Slip"		"New York"	NY	10005		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877209	4	1788841	3	000107997323000006	"2023-01-04 10:51:02"	ownership.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	P	0	650000	0.13	84500	A	11228925	D		0	6	0	0																					"Helbiz, Inc."	HLBZ	7389	843015108	DE	0004-12-31	73	i	"Palella Salvatore"	"32 Old Slip"		"New York"	NY	10005		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877209	4	1788841	3	000155335022001015	"2022-12-29 08:50:10"	ownership.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-29	P	0	1568249	0.12	188190	A	11147174	D		0	16	0	0																					"Helbiz, Inc."	HLBZ	7389	843015108	DE	0004-12-31	73	i	"Palella Salvatore"	"32 Old Slip"		"New York"	NY	10005		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877209	4	1788841	3	000155335022000963	"2022-11-23 16:55:00"	ownership.xml	4/A	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	P	0	4019293	0.1866	750000	A	9578925	D		0	72	0																						"Helbiz, Inc."	HLBZ	7389	843015108	DE	0004-12-31	73	i	"Palella Salvatore"	"32 Old Slip"		"New York"	NY	10005		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877209	4	1788841	3	000155335022000947	"2022-11-22 11:49:45"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	P	0	4019293	0.1766	709807	A	9578925	D		0	72	0	0																					"Helbiz, Inc."	HLBZ	7389	843015108	DE	0004-12-31	73	i	"Palella Salvatore"	"32 Old Slip"		"New York"	NY	10005		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877201	1	1788841	5	000107997322001450	"2022-11-15 08:40:36"	ownership.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	P	0	51498	0.22	11330	A	51498	D		0	32767	0	0																					"Helbiz, Inc."	HLBZ.	7389	843015108	DE	0004-12-31	73	i	"Profumo Giulio"	"32 Old Slip"		"New York"	NY	10005		1	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877209	4	1788841	3	000107997322001448	"2022-11-15 08:39:19"	ownership.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	P	0	155530	0.22	34217	A	5559632	D		0	3	0	0																					"Helbiz, Inc."	HLBZ	7389	843015108	DE	0004-12-31	73	i	"Palella Salvatore"	"32 Old Slip"		"New York"	NY	10005		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877209	5	1788841	3	000107997322001325	"2022-10-14 06:31:46"	ownership.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-13	P	0	200000	0.25	50000	A	5404102	D		0	4	0	0																					"Helbiz, Inc."	HLBZ	7389	843015108	DE	0004-12-31	73	i	"Palella Salvatore"	"32 Old Slip"		"New York"	NY	10005		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877209	4	1788841	3	000107997322001006	"2022-08-18 09:14:28"	ownership.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-17	P	0	79365	1.26	100000	A	5204102	D		0	2	0	0																					"Helbiz, Inc."	HLBZ	7389	843015108	DE	0004-12-31	73	i	"Palella Salvatore"	"32 Old Slip"		"New York"	NY	10005		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1877209	4	1788841	3	000107997322000973	"2022-08-15 06:16:22"	ownership.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	P	0	252636	3	757908	A	5124737	D		0	5	0	0																					"Helbiz, Inc."	HLBZ	7389	843015108	DE	0004-12-31	73	i	"Palella Salvatore"	"32 Old Slip"		"New York"	NY	10005		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
