sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1076809	2	1788841	2	000107680921000182	"2021-04-22 20:19:27"	grnv20210422.xml	4	2021-04-20	1	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-04-20	S	0	457390	10.16	4647082	D	518393	I	"See Footnote 1."	1	-47	0																						"Greenvision Acquisition Corp."	GRNV	7389	843015108	DE	0004-12-31	73	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1076809	2	1788841	2	000107680921000178	"2021-04-19 19:18:14"	grnv20210419.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-04-15	S	0	308	10.19	3139	D	975783	I	"See Footnote 1."	1	0	0																						"Greenvision Acquisition Corp."	GRNV	7389	843015108	DE	0004-12-31	73	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1076809	2	1788841	2	000107680921000174	"2021-04-14 16:54:36"	grnv20210414.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-04-09	S	0	20100	10.18	204618	D	976091	I	"See Footnote 1."	1	-2	0																						"Greenvision Acquisition Corp."	GRNV	7389	843015108	DE	0004-12-31	73	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1076809	2	1788841	1	000107680921000165	"2021-04-08 18:28:49"	grnv20210408.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-04-06	S	0	1491	10.18	15178	D	996191	I	"See Footnote 1."	1	0	0																						"Greenvision Acquisition Corp."	GRNV	8090	843015108	DE	0004-12-31	80	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1076809	2	1788841	1	000107680921000161	"2021-04-02 08:05:14"	grnv20210402.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-03-30	S	0	10204	10.18	103877	D	997682	I	"See Footnote 1."	1	-1	0	0																					"Greenvision Acquisition Corp."	GRNV	8090	843015108	DE	0004-12-31	80	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1076809	2	1788841	1	000107680921000157	"2021-03-26 17:01:33"	grnv20210326.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-03-25	S	0	20000	10.165	203300	D	1007886	I	"See Footnote 1."	1	-2	0																	C		0	0000		"Greenvision Acquisition Corp."	GRNV	8090	843015108	DE	0004-12-31	80	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1076809	2	1788841	1	000107680921000154	"2021-03-23 18:45:45"	grnv20210323.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-03-19	S	0	36022	10.1512	365668	D	1027886	I	"See Footnote 1."	1	-3	0																	C		0	0000		"Greenvision Acquisition Corp."	GRNV	8090	843015108	DE	0004-12-31	80	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1076809	2	1788841	1	000107680921000151	"2021-03-19 09:21:25"	grnv20210319.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-03-16	S	0	11092	10.3054	114308	D	1063908	I	"See Footnote 1."	1	-1	0	0																C		0	0000		"Greenvision Acquisition Corp."	GRNV	8090	843015108	DE	0004-12-31	80	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1076809	2	1788841	1	000107680921000046	"2021-02-11 17:39:34"	grnv20210211.xml	4	2021-02-09	1	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-02-09	S	0	173574	10.85	1883278	D	628890	I	"See Footnote 1."	0	-22	0																	C		0	0000		"Greenvision Acquisition Corp."	GRNV	8090	843015108	DE	0004-12-31	80	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1076809	2	1788841	1	000107680921000024	"2021-01-15 17:59:07"	grnv20210115.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2021-01-13	S	0	25000	10.35	258750	D	917573	I	"See Footnote 1."	0	-3	0																	C		0	0000		"Greenvision Acquisition Corp."	GRNV	8090	843015108	DE	0004-12-31	80	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1076809	2	1788841	1	000107680920000345	"2020-12-30 17:08:54"	grnv20201230.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2020-12-28	S	0	22980	10.3	236694	D	942573	I	"See Footnote 1."	0	-2	0																	C		0	0000		"Greenvision Acquisition Corp."	GRNV	8090	843015108	DE	0004-12-31	80	i	"Glazer Capital, LLC"	"250 West 55Th Street"	"Suite 30A"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
