sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1887519	1	1876945	1	000165495423008799	"2023-07-05 18:17:47"	section16.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Shares"	2023-06-30	M	f	33506	0	0	A	3987118	D	"See Footnote"	1	1	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000165495423007578	"2023-06-02 16:07:44"	section16.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Shares"	2023-06-01	M	f	505	0	0	A	3953612	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000165495423005738	"2023-05-03 16:15:39"	section16.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Shares"	2023-05-01	M	f	506	0	0	A	3953107	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000165495423004376	"2023-04-04 16:08:30"	section16.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	f	506	0	0	A	3952601	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000165495423002376	"2023-03-03 16:08:19"	section16.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Shares"	2023-03-01	M	f	505	0	0	A	3952095	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000165495423001279	"2023-02-03 16:07:40"	section16.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Shares"	2023-02-01	M	f	506	0	0	A	3951590	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000165495423000122	"2023-01-04 18:26:14"	section16.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Shares"	2023-01-01	M	f	506	0	0	A	3951084	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000165495422016125	"2022-12-05 16:16:17"	section16.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Shares"	2022-12-01	M	f	505	0	0	A	3950578	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000165495422014692	"2022-11-03 16:07:23"	section16.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Shares"	2022-11-01	M	f	506	0	0	A	3950073	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000165495422013331	"2022-10-04 16:06:14"	section16.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Shares"	2022-10-01	M	f	506	0	0	A	3949567	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000089924322030370	"2022-09-06 13:48:59"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Shares"	2022-09-01	M	0	505	0	0	A	3949061	D	"See Footnote"	0	0	0	0																					"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000089924322027592	"2022-08-03 16:34:00"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Shares"	2022-08-01	M	0	506	0	0	A	3948556	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000089924322025119	"2022-07-05 19:27:51"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Shares"	2022-07-01	M	0	506	0	0	A	3948050	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000089924322021016	"2022-06-03 17:13:43"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Shares"	2022-06-01	M	0	505	0	0	A	3947544	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000089924322016190	"2022-05-02 19:50:18"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Shares"	2022-05-02	M	0	506	0	0	A	3947039	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000089924322013442	"2022-04-04 18:17:03"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Shares"	2022-04-01	M	0	506	0	0	A	3946533	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000089924322008688	"2022-03-02 18:37:27"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Shares"	2022-03-01	M	0	505	0	0	A	3946027	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000089924322004713	"2022-02-03 19:14:42"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Shares"	2022-02-01	M	0	506	0	0	A	3945522	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000089924322000680	"2022-01-04 21:21:43"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Shares"	2022-01-01	M	0	506	0	0	A	3945016	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1887519	1	1876945	1	000089924321046813	"2021-12-03 17:10:13"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Shares"	2021-12-01	M	0	5056	0	0	A	3944510	D	"See Footnote"	0	0	0																						"Tpco Holding Corp."	GRAMF	100	981566338	A1	0004-12-31	1	a	"Hensch Leland"	"1550 Leigh Avenue"		"San Jose"	CA	95125		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
