sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1689757	4	1124140	2	000095017024052386	"2024-05-02 19:00:23"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	136	60.15	8180	D	13380	D	"Held in 401(k) Plan"	0	-1	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000120919124004239	"2024-03-04 20:40:21"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	2412	59.32	143080	D	12518	D	"Held in 401(k) Plan"	0	-16	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000120919124004079	"2024-02-28 19:36:43"	doc4.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	2710	56.89	154172	D	9639	D	"Held in 401(k) Plan"	0	-22	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000120919124003921	"2024-02-23 20:01:09"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	1351	59.78	80763	D	6648	D	"Held in 401(k) Plan"	0	-17	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000120919124003869	"2024-02-22 19:38:59"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	1493	61.5	91820	D	5288	D	"Held in 401(k) Plan"	0	-22	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000120919124003465	"2024-02-16 18:24:20"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-15	S	0	1888	61.43	115980	D	3397	D	"Held in 401(k) Plan"	0	-36	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000120919123047025	"2023-08-23 16:08:32"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	2	"Common Stock"	2023-08-21	S	0	30210	82.92	2505013	D	1313	D	"Held in 401(k) Plan"	0	-96	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000120919123014261	"2023-03-01 17:27:01"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	2	"Common Stock"	2023-02-28	S	0	4233	61.12	258721	D	30508	D	"Held in 401(k) Plan"	0	-12	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000120919123012166	"2023-02-23 16:20:09"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	1430	62.72	89690	D	25604	D	"Held in 401(k) Plan"	0	-5	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000120919123010135	"2023-02-16 17:07:24"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	1866	65.59	122391	D	23922	D	"Held in 401(k) Plan"	0	-7	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000120919123009305	"2023-02-14 17:42:04"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-13	S	0	1158	64.55	74749	D	21816	D	"Held in 401(k) Plan"	0	-5	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000120919122014929	"2022-03-02 17:22:37"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	2	"Common Stock"	2022-03-01	S	0	4050	76.69	310595	D	20318	D	"Held in 401(k) Plan"	0	-17	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1689757	4	1124140	2	000120919122013326	"2022-02-25 18:33:42"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-02-24	S	0	5897	70.1	413380	D	15906	D	"Held in 401(k) Plan"	0	-27	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
