sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1280417	13	1018979	1	000120919124005784	"2024-06-03 16:39:29"	doc4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2024-05-30	P	0	1000	43.52	43520	A	10055	D		0	11	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Brown Michael J"	"5 Rosa Park"		"New Orleans"	LA	70115		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777423	1	1018979	1	000120919122027586	"2022-05-06 16:16:27"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2022-05-05	P	0	200	46.87	9374	A	8199	D		0	3	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"McCray Andrew B."	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	EVP-CUO		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1177114	6	1018979	1	000120919121053511	"2021-08-26 17:32:06"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2021-08-25	P	0	2228	56.44	125748	A	18643	D		0	14	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Garcia Philip A"	"14791 Laguna Drive"		"Fort Myers"	FL	33908		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1177114	6	1018979	1	000120919121052979	"2021-08-23 17:26:51"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2021-08-19	P	0	2772	56.49	156590	A	16415	D		0	20	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Garcia Philip A"	"14791 Laguna Drive"		"Fort Myers"	FL	33908		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1212999	9	1018979	1	000120919121032144	"2021-05-12 17:31:41"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2021-05-11	P	0	8000	63.59	508720	A	8925	D		0	865	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Traynor Sean"	"599 Lexington Avenue 18Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341776	2	1018979	1	000120919117037478	"2017-06-02 18:48:11"	doc4a.xml	4/A	2017-05-30	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2017-05-30	P	0	2500	51.62	129050	A	72707	I	"Owned by Jared Morris 1997 Trust"	0	4	0																	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Morris Jared A"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1177114	6	1018979	1	000120919117036876	"2017-06-01 17:56:56"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2017-05-31	P	0	1554	51.54	80093	A	9558	D		0	19	0																	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Garcia Philip A"	"14791 Laguna Drive"		"Fort Myers"	FL	33908		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1341776	2	1018979	1	000120919117036590	"2017-05-31 18:37:10"	doc4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2017-05-30	P	0	2500	50.82	127050	A	72707	I	"Owned by Jared Morris 1997 Trust"	0	4	0																	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Morris Jared A"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1391161	1	1018979	1	000120919117036587	"2017-05-31 18:32:32"	doc4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2017-05-26	P	0	2000	52.15	104300	A	106556	I	"Held by Jamem II, Ltd.,Held by Jamem, Lt"	0	2	0																	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Morris Millard E"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1391161	1	1018979	1	000118143111044767	"2011-08-10 12:36:11"	rrd319670.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01"	2011-08-09	P	0	2100	18.7	39270	A	100017	I	"Held by Jamem, Ltd."	0	2	1396	0	-3	1	-1	0	23	28	35	-1	-10	-14	-13	-16	10	8	12	C		0	0000		"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Morris Millard E"	"2301 Highway 190 West"		Deridder	LA	70634		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
