sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1280417	13	1018979	1	000120919124005784	"2024-06-03 16:39:29"	doc4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2024-05-30	P	0	1000	43.52	43520	A	10055	D		0	11	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Brown Michael J"	"5 Rosa Park"		"New Orleans"	LA	70115		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1789494	3	1018979	1	000120919123048918	"2023-09-11 16:07:53"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2023-09-08	S	0	3325	51.22	170307	D	1520	D		0	-69	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Omiridis Anastasios"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1789494	3	1018979	1	000120919123048372	"2023-09-06 16:16:03"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common stock"	2023-09-01	M	0	7989	0	0	A	4845	D		0	-254	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Omiridis Anastasios"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777423	1	1018979	1	000120919123031879	"2023-05-24 16:09:44"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2023-05-22	S	0	978	54.42	53223	D	8382	D		0	-10	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"McCray Andrew B."	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	EVP-CUO		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1449515	6	1018979	1	000120919122031441	"2022-05-23 18:26:53"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	1	"Common stock, par value $0.01"	2022-05-23	S	0	10445	48.31	504598	D	80853	D		0	-11	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Frost G. Janelle"	"2301 Highway 190 West"		Deridder	LA	70634		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1529755	3	1018979	1	000120919122031437	"2022-05-23 18:24:15"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	1	"Common stock, par value $0.01"	2022-05-23	S	0	5340	48.2	257388	D	20787	D		0	-20	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Fuller Neal Andrew"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777423	1	1018979	1	000120919122031424	"2022-05-23 18:08:03"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	1	"Common stock, par value $0.01"	2022-05-23	S	0	2733	48.3733	132204	D	9160	D		0	-23	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"McCray Andrew B."	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	EVP-CUO		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1667972	2	1018979	1	000120919122031417	"2022-05-23 18:05:04"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	1	"Common stock, par value $0.01"	2022-05-23	S	0	2277	48.31	110002	D	13840	D		0	-14	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Shirley Kathryn Housh"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"EVP - CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1570960	2	1018979	1	000120919122031411	"2022-05-23 18:02:44"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	1	"Common stock, par value $0.01"	2022-05-23	S	0	3710	48.31	179230	D	19711	D		0	-16	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Gagliano Vincent J."	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1777423	1	1018979	1	000120919122027586	"2022-05-06 16:16:27"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2022-05-05	P	0	200	46.87	9374	A	8199	D		0	3	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"McCray Andrew B."	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	EVP-CUO		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
