sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1907056	2	1773751	3	000177375124000176	"2024-06-10 16:36:57"	wk-form4_1718051810.xml	4	2024-06-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-06	S	0	98635	21.4247	2113225	D	146839	D		0	-40	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375124000162	"2024-06-05 18:47:17"	wk-form4_1717627629.xml	4	2024-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-04	S	0	333332	19.8787	6626198	D	11097031	M	"Held by Trustee of Andrew Dudum 2015 Tru"	0	-3	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837815	1	1773751	3	000177375124000160	"2024-06-05 18:46:10"	wk-form4_1717627562.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-03	S	0	105756	20.5358	2171787	D	541432	D		1	-16	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Baird Melissa"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1965903	3	1773751	3	000177375124000158	"2024-06-04 16:19:06"	wk-form4_1717532337.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-31	S	0	521380	19.7925	10319439	D	176672	D		1	-75	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Chi Michael"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837817	2	1773751	3	000177375124000156	"2024-06-03 16:22:31"	wk-form4_1717446138.xml	4	2024-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-30	S	0	129667	20.5545	2665244	D	156855	D		0	-45	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Boughton Soleil"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837817	2	1773751	3	000177375124000154	"2024-05-29 16:54:13"	wk-form4_1717016045.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	S	0	2502	17.33	43360	D	156855	D		0	-2	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Boughton Soleil"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1907056	2	1773751	3	000177375124000152	"2024-05-22 16:16:40"	wk-form4_1716408990.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	45031	18.2037	819732	D	151680	D		1	-23	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837817	2	1773751	3	000177375124000146	"2024-05-21 16:40:50"	wk-form4_1716324030.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-20	S	0	4915	20.0148	98373	D	159357	D		0	-3	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Boughton Soleil"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1894602	4	1773751	3	000177375124000144	"2024-05-20 16:43:55"	wk-form4_1716237827.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-17	S	0	943	14.5	13674	D	0	D		0	-100	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Becklund Irene"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	PAO		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1965920	1	1773751	3	000177375124000142	"2024-05-14 16:18:11"	wk-form4_1715717880.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	0	4000	12.33	49320	D	11210	D		0	-26	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Pendarvis Christiane"	"2269 Chestnut St., #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
