sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1569823	7	1841925	2	000162828023023366	"2023-06-23 19:14:19"	wk-form4_1687562050.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-22	M	0	26965	0	0	A	467340	D		0	6	0																						"Indie Semiconductor, Inc."	INDI	3674	0	DE	0004-12-31	36	d	"Neumann Karl-Thomas"	"32 Journey"		"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
15	23	1569823	3	1467858	4	000146785817000107	"2017-08-03 17:14:09"	wf-form4_150179483581721.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	234274	31.32	7337462	A	0	D		0	-100	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Neumann Karl-Thomas"	"300 Renaissance Center"	"M/c: 492-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1569823	3	1467858	4	000146785817000107	"2017-08-03 17:14:09"	wf-form4_150179483581721.xml	4	2017-08-01	0	1	0	000000000000000000	1	"Common Stock"	2017-08-01	S	0	234274	34.77	8145707	D	0	D		0	-100	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Neumann Karl-Thomas"	"300 Renaissance Center"	"M/c: 492-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1569823	3	1467858	4	000146785817000074	"2017-05-24 16:43:31"	wf-form4_149565859660779.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	S	0	46472	32.84	1526140	D	0	D		0	-100	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Neumann Karl-Thomas"	"300 Renaissance Center"	"M/c: 492-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1569823	3	1467858	4	000146785817000058	"2017-02-23 16:52:05"	wf-form4_148788671235223.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Common Stock"	2017-02-18	M	0	27587	0	0	A	46472	D		0	146	32767	-2	-1	-1	0	-7				2	8	5	1	16	21	35	10	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Neumann Karl-Thomas"	"300 Renaissance Center"	"M/c: 492-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1569823	3	1467858	4	000146785817000058	"2017-02-23 16:52:05"	wf-form4_148788671235223.xml	4	2017-02-18	0	1	0	000000000000000000	2	"Common Stock"	2017-02-21	S	0	7244	37.6	272374	D	46472	D		0	-13	32767	-2	-1	-1	0	-7				2	8	5	1	16	21	35	10	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Neumann Karl-Thomas"	"300 Renaissance Center"	"M/c: 492-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1569823	3	1467858	4	000146785817000056	"2017-02-15 20:31:03"	wf-form4_148720865036362.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	6229	0	0	A	39228	D		0	19	32767	0	0	0	2	1				6	3	-3	6	11	20	37	8	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Neumann Karl-Thomas"	"300 Renaissance Center"	"M/c: 492-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1569823	3	1467858	4	000146785817000056	"2017-02-15 20:31:03"	wf-form4_148720865036362.xml	4	2017-02-13	0	1	0	000000000000000000	2	"Common Stock"	2017-02-13	S	0	32458	36.6535	1189699	D	39228	D		1	-45	32767	0	0	0	2	1				6	3	-3	6	11	20	37	8	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Neumann Karl-Thomas"	"300 Renaissance Center"	"M/c: 492-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1569823	3	1467858	4	000146785817000002	"2017-01-04 19:10:32"	wf-form4_148357501823506.xml	4	2016-12-31	0	1	0	000000000000000000	0	"Common Stock"	2016-12-31	M	0	4492	0	0	A	3016	D		0	-304	32767	5	-2	-2	1	-4	-7			0	-3	-5	8	11	28	11	10	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Neumann Karl-Thomas"	"300 Renaissance Center"	"M/c: 492-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1569823	3	1467858	4	000146785816000352	"2016-10-04 18:22:35"	wf-form4_147561974242933.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	5097	0	0	A	3016	D		0	-245	32767	0	2	2	0	-2	10	9		0	-1	4	2	15	11	6	5	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Neumann Karl-Thomas"	"300 Renaissance Center"	"M/c: 492-C23-D24"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1569823	2	1467858	4	000146785816000337	"2016-07-05 18:22:29"	wf-form4_146775733660850.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	5512	0	0	A	3016	D		0	-221	32767	-3	1	1	7	6	14	26		4	-1	-1	-4	-2	-13	-9	-17	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Neumann Karl-Thomas"	"300 Renaissance Center"	"M/c: 492-C25-A36"	Detroit	MI	48265-3000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
