sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1589800	1	711065	1	000149552515000048	"2015-08-12 19:42:59"	edgardoc.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	4000	6.48	25920	D	134023	D		0	-3	6277	0	-3	-3	-10	-9	13	-20	11	0	3	8	-6	15	26	-26	-45	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Ahrens Douglas T"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1441886	5	711065	1	000149552515000025	"2015-02-25 13:41:08"	edgardoc.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	P	0	10000	4.95	49500	A	777181	D		0	1	7071	0	9	12	17	7	35	12	21	-4	-9	-9	-27	-19	-44	-55	-44	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Gopi Paramesh"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1495525	1	711065	1	000149552515000023	"2015-02-24 16:58:37"	edgardoc.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	P	0	3000	4.67	14010	A	235941	D		0	1	6949	0	9	9	20	15	36	14	20	-7	-8	0	-28	-17	-43	-54	-45	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Caraccio L. William"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192170	3	711065	1	000149552515000012	"2015-02-05 13:30:39"	edgardoc.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	1000	5.18	5180	A	44050	D		0	2	5415	0	1	1	0	7	9	30	7	-2	-18	-17	-23	-20	-38	-49	-38	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Gray Paul R"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1184555	2	711065	1	000149552515000010	"2015-02-04 13:31:34"	edgardoc.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	5000	5.04	25200	A	54800	D		0	10	5333	0	-1	0	-2	6	7	27	3	-8	-13	-17	-21	-20	-38	-48	-39	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Cesaratto Cesar"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1533138	2	711065	1	000149552515000009	"2015-02-04 13:31:23"	edgardoc.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	1000	5.13	5130	A	57050	D		0	2	5333	0	-1	0	-2	6	7	27	3	-8	-13	-17	-21	-20	-38	-48	-39	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Sproull Robert F."	"215 Moffett Park Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1434328	3	711065	1	000149552515000008	"2015-02-04 13:31:13"	edgardoc.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	P	0	1000	5.16	5160	A	140202	D		0	1	5333	0	-1	0	-2	6	7	27	3	-8	-13	-17	-21	-20	-38	-48	-39	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Major Michael"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1495525	1	711065	1	000149552515000004	"2015-02-03 14:14:41"	edgardoc.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	P	0	8000	4.78	38240	A	234890	D		0	4	5000	0	10	8	8	20	20	40	14	-19	-22	-27	-26	-21	-44	-53	-45	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Caraccio L. William"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		0	1	0	0	"VP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1441886	5	711065	1	000149552515000003	"2015-02-03 14:14:26"	edgardoc.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	P	0	10000	4.82	48200	A	772316	D		0	1	5000	0	10	8	8	20	20	40	14	-19	-22	-27	-26	-21	-44	-53	-45	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Gopi Paramesh"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1441886	5	711065	1	000149552514000041	"2014-06-16 17:36:45"	edgardoc.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	S	0	1000	11.62	11620	D	663389	D		0	0	11310	0	0	0	0	-8	-35	-47	-37	-3	18	22	14	9	-8	40	106	C		0	0000		"Applied Micro Circuits Corp"	AMCC	3674	942586591	DE	0004-03-31	36	d	"Gopi Paramesh"	"215 Moffett Park Drive"		Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
