sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1918136	2	1051514	982	000105151423000070	"2023-12-05 08:31:19"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"SSKN Common Stock"	2023-12-01	P	0	20000	0.447781	8956	A	20000	D		0	32767	0	0																					"Strata Skin Sciences, Inc."	SSKN	3841	133986004	DE	0004-12-31	38	d	"Gov Shmuel"	"5 Walnut Grove Drive"	"Ste. 140"	Horsham	PA	19044		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742152	3	1051514	982	000105151423000064	"2023-11-20 08:31:18"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	1000	0.32	320	D	177602	D		0	-1	0	0																					"Strata Skin Sciences, Inc."	SSKN	3841	133986004	DE	0004-12-31	38	d	"Rubinstein Samuel"	"Strata Skin Sciences, Inc."	"5 Walnut Grove Drive, Suite 140"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1694297	4	1051514	982	000092189523002033	"2023-08-18 16:34:57"	form410680sskn_08182023.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	1853056	0.5521	1023072	A	5369954	I	"By: 22NW Fund, LP"	0	53	0																						"Strata Skin Sciences, Inc."	SSKN	3841	133986004	DE	0004-12-31	38	d	"22Nw, LP"	"590 1St Ave. S"	"Unit C1"	Seattle	WA	98104		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1887239	1	1051514	982	000105151423000038	"2023-08-11 16:06:29"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"SSKN Common Stock"	2023-08-10	P	0	15151	0.6701	10153	A	38282	D		0	66	0																						"Strata Skin Sciences, Inc."	SSKN	3841	133986004	DE	0004-12-31	38	d	"Lesovitz Christopher"	"5 Walnut Grove Drive"	"Ste. 140"	Horsham	PA	19044		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1848671	2	1051514	982	000105151423000036	"2023-08-11 16:04:52"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"SSKN Common Stock"	2023-08-10	P	0	42000	0.674	28308	A	235300	D		0	22	0																						"Strata Skin Sciences, Inc."	SSKN	3841	133986004	DE	0004-12-31	38	d	"Moccia Robert Joseph"	"5 Walnut Grove Drive"	"Suite 140"	Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1742152	3	1051514	982	000105151422000065	"2022-06-15 16:07:18"	form4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"SSKN Common Stock"	2022-06-15	P	0	1050	1.04	1092	A	106783	D		0	1	0																						"Strata Skin Sciences, Inc."	SSKN	3841	133986004	DE	0004-12-31	38	d	"Rubinstein Samuel"	"Strata Skin Sciences, Inc."	"5 Walnut Grove Drive, Suite 140"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1887239	1	1051514	982	000105151422000057	"2022-05-13 16:06:19"	form4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"SSKN Common Stock"	2022-05-12	P	0	23131	1.12	25907	A	23131	D		0	32767	0																						"Strata Skin Sciences, Inc."	SSKN	3841	133986004	DE	0004-12-31	38	d	"Lesovitz Christopher"	"5 Walnut Grove Drive"	"Ste. 140"	Horsham	PA	19044		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1674278	6	1051514	982	000105151422000035	"2022-03-28 17:03:51"	form4.xml	4	2022-03-25	0	0	0	000000000000000000	0	"SSKN Common Stock"	2022-03-25	P	0	16950	1.7336	29385	A	484440	D		0	4	0																						"Strata Skin Sciences, Inc."	SSKN	3841	133986004	DE	0004-12-31	38	d	"Humphries William D."	"C/O Strata Skin Sciences, Inc."	"5 Walnut Grove Drive Suite 140"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1674278	6	1051514	982	000105151422000033	"2022-03-24 20:32:28"	form4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"SSKN Common Stock"	2022-03-24	P	0	14783	1.582	23387	A	467490	D		0	3	0																						"Strata Skin Sciences, Inc."	SSKN	3841	133986004	DE	0004-12-31	38	d	"Humphries William D."	"C/O Strata Skin Sciences, Inc."	"5 Walnut Grove Drive Suite 140"	Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1848671	2	1051514	982	000105151422000032	"2022-03-24 20:30:53"	form4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"SSKN Common Stock"	2022-03-24	P	0	33300	1.5735	52398	A	1665890	D		0	2	0																						"Strata Skin Sciences, Inc."	SSKN	3841	133986004	DE	0004-12-31	38	d	"Moccia Robert Joseph"	"5 Walnut Grove Drive"	"Suite 140"	Horsham	PA	19044		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
