sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1441644	4	230557	1	000122520824001470	"2024-02-02 16:03:04"	doc4.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	1000	98.47	98470	A	16464	D		0	6	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Cavanaugh Terrence W"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1441644	4	230557	1	000122520820007906	"2020-05-18 16:03:53"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	1000	46.0214	46021	A	8918	D		0	13	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Cavanaugh Terrence W"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1441644	4	230557	1	000122520819014806	"2019-11-22 15:48:11"	doc4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	1000	65	65000	A	4335	D		0	30	0	0																C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Cavanaugh Terrence W"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1441644	4	230557	1	000122520818012260	"2018-08-03 16:07:26"	doc4.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	0	1000	61.4675	61468	A	1000	D		0	32767	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Cavanaugh Terrence W"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	137	1441644	2	922621	1	000112760212016659	"2012-05-14 11:27:29"	form4.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-10	P	0	1000	70.3438	70344	A	44782	D		0	2	2763	0	0	0	-1	-2	-8	-6	25	1	-8	-6	-9	-10	-6	1	61	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Cavanaugh Terrence W"	"100 Erie Insurance Place"		Erie	PA	16530		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1441644	2	922621	1	000122520811009753	"2011-03-16 12:41:45"	doc4.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-16	P	0	1000	70.211	70211	A	22600	D		0	5	3645	0	0	2	1	4	-1	6	15	0	-1	2	3	10	29	75	141	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Cavanaugh Terrence W"	"100 Erie Insurance Place"		Erie	PA	16530		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1441644	2	922621	1	000122520809024608	"2009-12-17 09:53:35"	doc4.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-12-16	P	0	2000	38.6004	77201	A	16800	D		0	14	2398	0	0	3	2	1	9	22	70	4	5	6	11	4	13	5	-19	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Cavanaugh Terrence W"	"100 Erie Insurance Place"		Erie	PA	16530		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1441644	2	922621	1	000122520809022259	"2009-11-13 08:57:29"	doc4.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-11-12	P	0	2000	36.4471	72894	A	14800	D		0	16	2914	0	1	1	1	5	9	32	74	0	2	0	0	-3	9	6	-30	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Cavanaugh Terrence W"	"100 Erie Insurance Place"		Erie	PA	16530		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1441644	2	922621	1	000122520809017207	"2009-08-12 12:25:06"	doc4.xml	4	2009-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-08-12	P	0	2000	37.16	74320	A	9600			0	26	5839	0	3	3	1	2	-1	6	43														"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Cavanaugh Terrence W"	"100 Erie Insurance Place"		Erie	PA	16530		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1441644	2	922621	1	000122520809006787	"2009-03-11 14:31:13"	doc4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-10	P	0	3000	28.976	86928	A	7600			0	65	4778	0	3	3	8	12	21	29	41														"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Cavanaugh Terrence W"	"100 Erie Insurance Place"		Erie	PA	16530		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1441644	2	922621	1	000122520808018595	"2008-11-26 13:58:52"	doc4.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-26	P	0	3000	35.7251	107175	A	3000	D		0	32767	4672	0	2	5	5	4	-15	0	8	13	-5	-2	3	-21	-28	-31	-31	C	A	0	0000		"Erie Indemnity Co"	ERIE	6411	250466020	PA	0004-12-31	64	h	"Cavanaugh Terrence W"	"100 Erie Insurance Place"		Erie	PA	16530		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
