sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1209076	2	840715	4	000114036116058469	"2016-03-18 21:46:45"	doc1.xml	4	2016-03-17	0	1	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	20000	12.13	242600	D	37468	D		0	-35	108	1	-2	-2	-3	-11	-5	-8	-10	-2	3	0	-3	-10	-2	11	7	C		0	0000		"Clearone Inc"	CLRO	3661	870398877	UT	0004-12-31	36	d	"Baldwin Brad"	"5225 Wiley Post Way, Suite 500"		"Salt Lake City"	UT	84116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1209076	2	840715	4	000114036114013142	"2014-03-17 18:31:43"	doc1.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	8537	11.25	96041	D	75329	I	"By Baldwin Family Trust"	1	-10	748	1	1	1	-1	-12	-13	-27	-2	-3	-6	10	23	29	40	65	150	C		0	0000		"Clearone Inc"	CLRO	3661	870398877	UT	0004-12-31	36	d	"Baldwin Brad"	"5225 Wiley Post Way, Suite 500"		"Salt Lake City"	UT	84116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1209076	2	840715	4	000114036114012671	"2014-03-13 20:46:05"	doc1.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	3300	11.5264	38037	D	83866	I	"By Baldwin Family Trust"	1	-4	730	-1	1	1	3	-9	-12	-24	0	-3	-2	22	20	27	37	75	141	C		0	0000		"Clearone Inc"	CLRO	3661	870398877	UT	0004-12-31	36	d	"Baldwin Brad"	"5225 Wiley Post Way, Suite 500"		"Salt Lake City"	UT	84116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	92	1209076	2	840715	3	000114036114004294	"2014-02-03 18:35:35"	doc1.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	18000	6.4	115200	A	55500	D		0	48	240	0	0	0	1	27	6	6	14	-6	-5	0	6	-2	15	32	91	C		0	0000		"Clearone Inc"	CLRO	3663	870398877	UT	0004-12-31	36	d	"Baldwin Brad"	"5225 Wiley Post Way, Suite 500"		"Salt Lake City"	UT	84116		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1209076	3	840715	3	000114036113021743	"2013-05-17 20:35:21"	doc1.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	1000	9.135	9135	D	37500	D		0	-3	354	1	1	1	3	-6	-9	1	7	1	0	4	8	37	114	129	9	C		0	0000		"Clearone Inc"	CLRO	3663	870398877	UT	0004-12-31	36	d	"Baldwin Brad"	"5225 Wiley Post Way #500"		"Salt Lake City"	UT	84116		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1209076	3	840715	2	000114036112051509	"2012-12-17 17:19:21"	doc1.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	27000	2.8	75600	A	38000	D		0	245	16	1	0	0	1	66	67	108	108	7	3	0	-5	-1	1	-3	5	C		0	0000		"Clearone Communications Inc"	CLRO	3663	870398877	UT	0004-12-31	36	d	"Baldwin Brad"	"5225 Wiley Post Way #500"		"Salt Lake City"	UT	84116		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1209076	3	840715	2	000114036112040214	"2012-09-12 21:46:25"	doc1.xml	4	2012-09-10	0	1	0	000000000000000000	0	"Common Stock"	2012-09-10	S	0	50000	4.01	200500	D	61000	D		0	-45	45	0	0	0	1	-1	-4	67	94	4	1	4	5	1	-11	-31	18	C		0	0000		"Clearone Communications Inc"	CLRO	3663	870398877	UT	0004-12-31	36	d	"Baldwin Brad"	"5225 Wiley Post Way #500"		"Salt Lake City"	UT	84116		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1209076	3	840715	2	000114036112040214	"2012-09-12 21:46:25"	doc1.xml	4	2012-09-10	0	1	0	000000000000000000	1	"Common Stock"	2012-09-10	P	0	50000	3.55	177500	A	61000	D		0	455	45	0	0	0	1	-1	-4	67	94	4	1	4	5	1	-11	-31	18	C		0	0000		"Clearone Communications Inc"	CLRO	3663	870398877	UT	0004-12-31	36	d	"Baldwin Brad"	"5225 Wiley Post Way #500"		"Salt Lake City"	UT	84116		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1209076	2	840715	2	000114036112028404	"2012-06-01 21:40:18"	doc1.xml	4	2012-05-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-18	P	0	1000	4.03	4030	A	11000	D		0	10	85	-2	-1	-1	4	6	8	5	128	5	3	0	-8	-16	-9	-53	31	C		0	0000		"Clearone Communications Inc"	CLRO	3663	870398877	UT	0004-12-31	36	d	"Baldwin Brad"	"5225 Wiley Post Way, Suite 500"		"Salt Lake City"	UT	84116		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1209076	2	840715	2	000114036111017526	"2011-03-17 18:50:38"	doc1.xml	4	2011-03-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-03-16	P	0	1000	5.1	5100	A	10000	D		0	11	79	1	0	0	21	27	30	14	-12	6	15	16	1	32	46	69	66	C		0	0000		"Clearone Communications Inc"	CLRO	3663	870398877	UT	0004-12-31	36	d	"Baldwin Brad"	"5225 Wiley Post Way, Suite 500"		"Salt Lake City"	UT	84116		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
