sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1376530	10	783324	4	000156761921019185	"2021-11-02 15:38:36"	doc1.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Shares"	2021-11-02	P	0	15000	0.7354	11031	A	1542204	D		0	1	0	0																					"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036114045287	"2014-12-15 17:31:04"	doc1.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Shares"	2014-12-12	P	0	27250	0.298636	8138	A	232495	D		0	13	72	-14	4	4	10	40	24	24	7	0	-12	-3	11	-36	-33	-14	-90	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036114041371	"2014-11-12 17:31:35"	doc1.xml	4	2014-11-07	0	0	0	000000000000000000	1	"Common Shares"	2014-11-07	P	0	29663	0.290965	8631	A	505245	D		0	6	77	-3	-4	-4	12	-1	16	19	-4	11	15	-16	-24	-33	-31	-31	-90	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036113043420	"2013-11-18 19:44:01"	doc1.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	30000	0.45975	13793	A	596325	D		0	5	191	-2	0	0	-7	-16	69	7	-24	2	0	-2	0	-57	-65	-85	-88	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	8	783324	2	000114036113023761	"2013-06-03 16:11:38"	doc1.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	P	0	10000	1.44	14400	A	566325	D		0	2	559	1	-1	-1	-3	-35	-46	-77	-74	11	18	-5	-7	-19	-49	-52	-51	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp"	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	9	783324	2	000114036111050154	"2011-10-24 20:16:25"	doc1.xml	4/A	2011-10-20	0	0	0	000000000000000000	0	"Common Stock"	2011-10-20	P	0	10000	3.14083	31408	A	55087	D		0	22	2752	7	5	5	14	-2	4	-18	2	-7	-12	0	-29	-5	-3	19	6	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	B0	0004-12-31	10	b	"Earnest Frederick Hume"	"9516 Shenstone Drive"		Parker	CO	80134		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	9	783324	1	000091228209001516	"2009-10-26 14:26:52"	vista_form4-earnestex.xml	4	2009-10-14	0	0	0	000000000000000000	0	"Common Stock"	2009-10-14	P	0	5000	2.96897	14845	A	11500	D		0	77	2796	0	-4	-7	-10	8	-14	-19	-7	-5	-4	15	19	60	24	181	-49	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Earnest Frederick Hume"	"9516 Shenstone Drive"		Parker	CO	80134		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	12	783324	1	000091228208001667	"2008-11-14 15:26:53"	vista-earnest4_111408ex.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	2000	0.9	1800	A	6500	D		0	44	189	0	10	9	-7	54	197	139	204	-22	-41	-3	-56	-70	-75	-85	-89	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Earnest Frederick Hume"	"7961 Shaffer Parkway"	"Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	11	783324	1	000118143108053377	"2008-09-16 15:24:35"	rrd218884.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Shares"	2008-09-12	P	0	1000	2.164	2164	A	4500	D		0	29	412	0	-9	9	32	-26	-47	-26	8	14	-27	-33	-34	-37	-55	-55	-78	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Earnest Frederick Hume"	"Vista Gold Corp. 7961 Shaffer Parkway"	"Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	11	783324	1	000118143108052623	"2008-09-11 18:08:12"	rrd218528.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Shares"	2008-09-10	P	0	2000	1.995	3990	A	3500	D		1	133	398	2	8	8	22	-7	-52	-6	21	-33	-41	-38	-46	-44	-59	-59	-83	C		0	0000		"Vista Gold Corp"	VGZ	1040	0		0004-12-31	10	b	"Earnest Frederick Hume"	"Vista Gold Corp. 7961 Shaffer Parkway"	"Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
