sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1376530	13	783324	5	000091228224000225	"2024-03-07 10:32:54"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Shares"	2024-03-05	M	0	205749	0	0	A	1970739	D		0	12	0	0																					"Vista Gold Corp"	VGZ	1040	980542444		0004-12-31	10	b	"Earnest Frederick Hume"	"C/O Vista Gold Corp."	"8310 S. Valley Highway, Suite 300"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761923004638	"2023-03-07 21:11:00"	doc1.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Shares"	2023-03-05	M	0	205949	0	0	A	1860000	D		0	12	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761922009443	"2022-05-03 17:16:42"	doc1.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Shares"	2022-05-02	M	0	41000	0	0	A	1755283	D		0	2	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761922006399	"2022-03-04 17:21:35"	doc1.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Shares"	2022-03-02	M	0	346498	0	0	A	1732282	D		0	25	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761921019185	"2021-11-02 15:38:36"	doc1.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Shares"	2021-11-02	P	0	15000	0.7354	11031	A	1542204	D		0	1	0	0																					"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761921014020	"2021-07-27 16:45:26"	doc1.xml	4	2021-07-25	0	1	0	000000000000000000	0	"Common Shares"	2021-07-25	M	0	38000	0	0	A	1527204	D		0	3	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761921009000	"2021-05-04 17:29:35"	doc1.xml	4	2021-05-02	0	1	0	000000000000000000	0	"Common Shares"	2021-05-02	M	0	226000	0	0	A	1527204	D		0	17	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761921005485	"2021-03-03 13:53:35"	doc1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Shares"	2021-03-01	M	0	172483	0	0	A	1400418	D		0	14	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761920014401	"2020-08-06 15:14:46"	doc1.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Shares"	2020-08-04	M	0	25333	0	0	A	1307277	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1376530	10	783324	4	000156761920013763	"2020-07-27 16:16:32"	doc1.xml	4	2020-07-25	0	1	0	000000000000000000	0	"Common Shares"	2020-07-25	M	0	38000	0	0	A	1293091	D		0	3	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Earnest Frederick Hume"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
