sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1727251	1	320575	4	000117911020000833	"2020-01-28 17:33:15"	edgar.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	22744	0	0	A	34948	D		1	186	0																	C		0	0000		"Pioneer Energy Services Corp"	PES	1381	742088619	TX	0004-12-31	13	b	"Seki Bryce"	"1250 Ne Loop 410 #1000"		"San Antonio"	TX	78209		0	1	0	0	"VP General  Counsel"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1384242	3	320575	4	000117911020000832	"2020-01-28 17:32:57"	edgar.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	90287	0	0	A	305738	D		1	42	0																	C		0	0000		"Pioneer Energy Services Corp"	PES	1381	742088619	TX	0004-12-31	13	b	"Phillips Lorne"	"1250 N E Loop 410 #1000"		"San Antonio"	TX	78209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1629779	3	320575	4	000117911020000831	"2020-01-28 17:32:34"	edgar.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	94590	0	0	A	141474	D		1	202	0																	C		0	0000		"Pioneer Energy Services Corp"	PES	1381	742088619	TX	0004-12-31	13	b	"Tucker Brian L"	"1250 Ne Loop 410 #1000"		"San Antonio"	TX	78209		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1448971	6	320575	4	000117911020000830	"2020-01-28 17:32:07"	edgar.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	74590	0	0	A	191485	D		1	64	0																	C		0	0000		"Pioneer Energy Services Corp"	PES	1381	742088619	TX	0004-12-31	13	b	"Pena Carlos R"	"1250 N  E Loop 410 #1000"		"San Antonio"	TX	78209		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1185173	4	320575	4	000117911020000829	"2020-01-28 17:31:40"	edgar.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Stock"	2020-01-24	M	0	254483	0	0	A	1460234	D	"By 2010 Trust,By Locke Children's Trust"	1	21	0																	C		0	0000		"Pioneer Energy Services Corp"	PES	1381	742088619	TX	0004-12-31	13	b	"Locke Stacy"	"1250 N  E Loop 410 #1000"		"San Antonio"	TX	78209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1727251	1	320575	4	000117911019006647	"2019-05-24 14:42:45"	edgar.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	3000	0	0	A	26073	D		0	13	0	0																C		0	0000		"Pioneer Energy Services Corp"	PES	1381	742088619	TX	0004-12-31	13	b	"Seki Bryce"	"1250 Ne Loop 410 #1000"		"San Antonio"	TX	78209		0	1	0	0	"VP General  Counsel"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1185173	4	320575	4	000117911019005278	"2019-04-30 15:38:56"	edgar.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	M	0	743316	0	0	A	1339586	D	"By 2010 Trust,By Locke Children's Trust"	0	125	0	0																C		0	0000		"Pioneer Energy Services Corp"	PES	1381	742088619	TX	0004-12-31	13	b	"Locke Stacy"	"1250 N  E Loop 410 #1000"		"San Antonio"	TX	78209		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1448971	6	320575	4	000117911019005277	"2019-04-30 15:37:41"	edgar.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	M	0	221176	0	0	A	157055	D		0	-345	0	0																C		0	0000		"Pioneer Energy Services Corp"	PES	1381	742088619	TX	0004-12-31	13	b	"Pena Carlos R"	"1250 N  E Loop 410 #1000"		"San Antonio"	TX	78209		0	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1629779	3	320575	4	000117911019005276	"2019-04-30 15:36:32"	edgar.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	M	0	217970	0	0	A	92974	D		0	-174	0	0																C		0	0000		"Pioneer Energy Services Corp"	PES	1381	742088619	TX	0004-12-31	13	b	"Tucker Brian L"	"1250 Ne Loop 410 #1000"		"San Antonio"	TX	78209		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1384242	3	320575	4	000117911019005275	"2019-04-30 15:36:07"	edgar.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	M	0	259901	0	0	A	274004	D		0	1843	0	0																C		0	0000		"Pioneer Energy Services Corp"	PES	1381	742088619	TX	0004-12-31	13	b	"Phillips Lorne"	"1250 N E Loop 410 #1000"		"San Antonio"	TX	78209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
