sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1344618	3	1336917	2	000124636014003477	"2014-08-12 18:07:13"	form.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-11	M	f	8564	8.7575	74999	A	51716	D		0	20	32767	-1	1	1	3	3	-2	7	45									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344618	3	1336917	2	000124636014003477	"2014-08-12 18:07:13"	form.xml	4	2014-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-11	S	f	8564	68.96	590573	D	51716	D		0	-14	32767	-1	1	1	3	3	-2	7	45									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344618	3	1336917	2	000124636014000578	"2014-02-04 16:35:13"	form.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-03	M	f	3324	22.56	74989	A	24846	D		0	15	32767	-1	0	0	3	11	-7	30	39									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344618	3	1336917	2	000124636014000578	"2014-02-04 16:35:13"	form.xml	4	2014-02-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-03	S	f	3324	106.21	353042	D	24846	D		0	-12	32767	-1	0	0	3	11	-7	30	39									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344618	3	1336917	2	000124636013002687	"2013-05-06 16:49:10"	form.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-03	M	f	4200	17.85	74970	A	24293	D		0	21	32767	0	0	0	4	7	20	41	68									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344618	3	1336917	2	000124636013002687	"2013-05-06 16:49:10"	form.xml	4	2013-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-03	S	f	4200	57.8929	243150	D	24293	D		0	-15	32767	0	0	0	4	7	20	41	68									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344618	3	1336917	2	000134461812000002	"2012-03-01 16:29:29"	edgardoc.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-28	S	0	4000	87.6	350400	D	10184	D		0	-28	32767	3	0	0	-1	2	10	25	9									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344618	3	1336917	2	000134461811000009	"2011-11-02 16:44:47"	edgardoc.xml	4	2011-10-31	1	0	0	000000000000000000	0	"Class A Common Stock"	2011-10-31	S	0	4500	86.74	390330	D	14046	D		0	-24	32767	2	2	2	0	-2	-8	19	26									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344618	3	1336917	2	000134461811000006	"2011-05-26 17:13:45"	edgardoc.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-26	S	0	5000	64.75	323750	D	18264	D		0	-21	32767	2	0	0	1	14	-4	15	49									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344618	3	1336917	2	000134461811000003	"2011-02-28 17:40:17"	edgardoc.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-25	S	0	11000	66.0078	726086	D	21970	D		0	-33	32767	0	-3	-3	2	-2	-1	-10	32									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344618	3	1336917	2	000134461811000002	"2011-02-08 16:56:39"	edgardoc.xml	4	2011-02-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-02-04	S	0	6000	64.59	387540	D	32970	D		0	-15	32767	2	-1	-1	3	3	-2	-17	21									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344618	3	1336917	2	000134461810000002	"2010-02-25 17:06:43"	edgardoc.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-02-24	S	0	4000	26.11	104440	D	35727	D		0	-10	32767	1	0	0	3	16	19	37	148									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344618	3	1336917	2	000134461809000003	"2009-05-05 18:37:17"	edgardoc.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-05-01	S	0	6000	24	144000	D	39148	D		0	-13	32767	-3	0	0	-8	4	-1	9	37									C	A	0	0000		"Under Armour, Inc."	UA	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"1020 Hull Street"		Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344618	1	1336917	1	000114036106016693	"2006-11-17 14:13:51"	doc1.xml	4	2006-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-11-15	M	0	30000	0.1667	5001	A	41365	D		0	264	0	0																C	A	0	0000		"Under Armour, Inc."	UARM	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"C/o Under Armour, Inc."	"1020 Hull Street, 3Rd Floor"	Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344618	1	1336917	1	000114036106016693	"2006-11-17 14:13:51"	doc1.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-11-15	S	0	30000	45.0041	1350123	D	41365	D		0	-42	0	0																C	A	0	0000		"Under Armour, Inc."	UARM	2300	521990078	MD	0004-12-31	23	d	"Sippel Thomas J"	"C/o Under Armour, Inc."	"1020 Hull Street, 3Rd Floor"	Baltimore	MD	21230		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
