sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1417559	4	1125376	1661	000112537613000037	"2013-04-01 16:44:13"	wf-form4_136484903048908.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	8471	33.5071	283839	D	375343	I	"By Stapley Family Trust dated 4/26/06"	0	-2	6470	0	-1	-1	-1	3	8	24	30	3	2	4	11	19	12	23	10	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1650	000112537613000016	"2013-01-31 17:26:33"	wf-form4_135967117723015.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	S	0	16600	28.6964	476360	D	334899	I	"By Stapley Family Trust dated 4/25/06"	1	-5	5429	0	1	1	2	11	17	35	49	-1	-1	0	5	-4	0	9	15	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1657	000112537613000014	"2013-01-28 17:43:27"	wf-form4_135941299445877.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	20472	28.8488	590593	D	351499	I	"By Stapley Family Trust dated 4/25/06"	1	-6	5087	2	-1	-1	-1	10	19	32	47	-1	2	3	7	-4	2	12	21	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1638	000112537613000002	"2013-01-10 16:39:34"	wf-form4_135785396034319.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Common Stock"	2013-01-08	S	0	4211	28.1004	118331	D	399899	I	"By Stapley Family Trust dated 4/25/06"	0	-1	7255	0	0	0	-1	4	21	34	60	2	3	3	11	-8	3	16	13	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1636	000141755913000001	"2013-01-04 16:37:40"	primary_doc.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	12925	28.1418	363733	D	811445	I	"By Stapley Family Trust dated 4/26/06,By"	1	-2	8485	0	1	1	2	3	20	30	63	1	-1	4	4	-10	-4	15	14	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1621	000141755912000010	"2012-12-28 18:36:34"	primary_doc.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	17324	28.0828	486507	D	1271559	I	"By Stapley Family Trust dated 4/25/06.,B"	1	-1	8684	-2	-2	-2	1	4	21	28	64	0	4	6	3	-6	1	10	21	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1628	000141755912000009	"2012-10-01 16:54:11"	primary_doc.xml	4	2012-09-27	0	0	0	000000000000000000	0	"Common Stock"	2012-09-27	S	0	2393	30.0284	71858	D	434359	I	"By Stapley Family Trust dated 4/25/06"	0	-1	8460	1	0	0	-1	-6	-9	8	36	2	2	2	6	8	13	34	73	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1611	000141755912000008	"2012-09-26 17:49:51"	primary_doc.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	S	0	25007	30.1627	754279	D	879111	I	"By Stapley Family Trust dated 4/25/06.,B"	1	-3	8000	0	1	1	3	0	-6	12	39	0	0	0	5	7	13	34	75	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1618	000141755912000007	"2012-09-17 18:10:51"	primary_doc.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	17600	30.3363	533919	D	461759	I	"By Stapley Family Trust dated 4/25/06"	1	-4	6121	0	0	0	0	3	-10	8	38	0	0	3	1	8	12	43	73	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1601	000141755912000006	"2012-09-06 16:57:12"	primary_doc.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	36000	29.7694	1071698	D	479359	I	"By Stapley Family Trust dated 4/25/06"	1	-7	6717	1	-1	-1	0	2	-12	6	32	1	3	4	5	11	9	40	77	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1614	000141755512000016	"2012-08-06 18:08:25"	primary_doc.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	72000	29.2744	2107756	D	515359	I	"By Stapley Family Trust dated 4/25/06,By"	1	-12	17868	0	-1	-1	-3	0	-2	-2	31	5	4	6	5	16	6	38	65	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1602	000141755912000005	"2012-07-05 18:19:25"	primary_doc.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	36000	28.8445	1038402	D	587359	I	"By Stapley Family Trust dated 4/25/06"	1	-6	15759	-1	-2	-2	-4	1	9	-2	27	2	2	4	16	7	17	-6	86	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1574	000141755912000003	"2012-06-28 16:37:14"	primary_doc.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	S	0	36000	28.1391	1013008	D	623359	I	"By Stapley Family Trust Dated 4/25/06,By"	1	-5	9909	0	0	0	1	2	7	-2	28	0	1	4	17	4	13	-12	67	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1550	000141755911000002	"2011-07-12 20:14:45"	primary_doc.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	S	0	72000	31.3934	2260327	D	678784	I	"By Stapley Family Trust dated 4/25/06."	1	-10	20320	1	-1	-1	-7	-32	-32	-23	-13	-2	2	-2	8	-6	24	98	124	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1489	000141755910000009	"2010-12-20 21:00:27"	primary_doc.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	51999	23.265	1209758	D	787909	I	"By the Stapley Family Trust dated April "	1	-6	8509	0	1	1	0	3	30	37	5	5	7	8	11	35	33	60	50	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1500	000141755910000008	"2010-11-04 19:39:11"	primary_doc.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	48034	20.3533	977649	D	839908	I	"By the Stapley Family Trust dated April "	1	-5	7944	3	4	4	5	5	22	39	15	5	8	9	17	9	17	34	10	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1499	000141755910000007	"2010-11-02 20:03:30"	primary_doc.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	71966	18.898	1360012	D	887942	I	"By the Stapley Family Trust dated April "	1	-7	7216	3	1	1	11	13	27	46	18	2	3	7	8	6	8	29	22	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1475	000141755910000006	"2010-05-12 19:46:09"	primary_doc.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	38142	18.1724	693132	D	959908	I	"By the Stapley Family Trust dated April "	1	-4	4550	1	-1	-1	-3	-5	-2	18	54	7	5	2	4	11	23	26	96	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1459	000141755910000005	"2010-04-23 19:07:06"	primary_doc.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-04-21	S	0	11397	17.6294	200923	D	998250	I	"By the Stapley Family Trust dated April "	1	-1	3104	1	-1	-1	0	0	-2	3	82	2	1	0	1	1	17	9	86	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1462	000141755910000004	"2010-04-20 21:00:10"	primary_doc.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	S	0	18603	17.3695	323124	D	1009647	I	"By the Stapley Family Trust dated April "	1	-2	3208	3	0	0	0	1	-1	3	83	-1	-1	0	-3	0	15	16	90	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	3	1125376	1448	000141755910000003	"2010-03-09 18:53:36"	primary_doc.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	5000	18.4	92000	D	1028250	I	"By the Stapley Family Trust dated April "	0	0	6043	0	-2	-2	-2	-1	-2	0	77	1	5	2	3	26	33	26	144	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	VP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	3	1125376	1442	000141755910000001	"2010-01-19 19:11:18"	primary_doc.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	5000	17.8628	89314	D	1054800	I	"By the Stapley Family Trust dated April "	1	0	4331	5	-1	-1	-5	-5	-5	-3	40	9	6	14	23	15	11	2	67	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	VP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	2	1125376	1393	000141755908000004	"2008-12-30 20:04:24"	primary_doc.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	S	0	11700	16.8808	197505	D	1132971	I	"By the Stapley Family Trust dated April "	1	-1	7362	-1	-2	-2	7	-2	-9	-16	-8	6	8	1	23	8	51	24		C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	2	1125376	1399	000141755908000003	"2008-12-24 15:18:25"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	S	0	6800	16.0218	108948	D	1144671	I	"By the Stapley Family Trust dated April "	1	-1	7710	0	-5	1	3	5	-5	-13	-5	19	4	-4	17	10	47	15		C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	1	1125376	1013	000110465907084752	"2007-11-21 16:50:41"	a4.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	S	0	69000	14.88	1026720	D	1120000	I	"By Stapley Family Trust dated April 25, "	0	-6	6838	-1	0	0	0	-17	-43	-34	-19	-1	1												"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"C/o the Ensign Group, Inc."	"27101 Puerta Real, Suite 450"	"Mission Viejo"	CA	92691		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
