sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1417559	11	1590717	1	000162828015006676	"2015-08-17 17:16:46"	wf-form4_143984619680164.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	50000	10.5	525000	A	205015	D		0	32	5067	2	2	2	5	-1	-5	-7	40	-1	-10	-15	-11	-17	-15	78		C		0	0000		"Caretrust Reit, Inc."	CTRE	6798	463999490	MD	0004-12-31	67	h	"Stapley Gregory K."	"905 Calle Amanecer"	"Suite 300"	"San Clemente"	CA	92673		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1417559	4	1125376	1661	000112537613000037	"2013-04-01 16:44:13"	wf-form4_136484903048908.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	8471	33.5071	283839	D	375343	I	"By Stapley Family Trust dated 4/26/06"	0	-2	6470	0	-1	-1	-1	3	8	24	30	3	2	4	11	19	12	23	10	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1650	000112537613000016	"2013-01-31 17:26:33"	wf-form4_135967117723015.xml	4	2013-01-29	0	0	0	000000000000000000	0	"Common Stock"	2013-01-29	S	0	16600	28.6964	476360	D	334899	I	"By Stapley Family Trust dated 4/25/06"	1	-5	5429	0	1	1	2	11	17	35	49	-1	-1	0	5	-4	0	9	15	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1657	000112537613000014	"2013-01-28 17:43:27"	wf-form4_135941299445877.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	20472	28.8488	590593	D	351499	I	"By Stapley Family Trust dated 4/25/06"	1	-6	5087	2	-1	-1	-1	10	19	32	47	-1	2	3	7	-4	2	12	21	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1638	000112537613000002	"2013-01-10 16:39:34"	wf-form4_135785396034319.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Common Stock"	2013-01-08	S	0	4211	28.1004	118331	D	399899	I	"By Stapley Family Trust dated 4/25/06"	0	-1	7255	0	0	0	-1	4	21	34	60	2	3	3	11	-8	3	16	13	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1636	000141755913000001	"2013-01-04 16:37:40"	primary_doc.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	S	0	12925	28.1418	363733	D	811445	I	"By Stapley Family Trust dated 4/26/06,By"	1	-2	8485	0	1	1	2	3	20	30	63	1	-1	4	4	-10	-4	15	14	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1621	000141755912000010	"2012-12-28 18:36:34"	primary_doc.xml	4	2012-12-26	0	0	0	000000000000000000	0	"Common Stock"	2012-12-26	S	0	17324	28.0828	486507	D	1271559	I	"By Stapley Family Trust dated 4/25/06.,B"	1	-1	8684	-2	-2	-2	1	4	21	28	64	0	4	6	3	-6	1	10	21	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1628	000141755912000009	"2012-10-01 16:54:11"	primary_doc.xml	4	2012-09-27	0	0	0	000000000000000000	0	"Common Stock"	2012-09-27	S	0	2393	30.0284	71858	D	434359	I	"By Stapley Family Trust dated 4/25/06"	0	-1	8460	1	0	0	-1	-6	-9	8	36	2	2	2	6	8	13	34	73	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1611	000141755912000008	"2012-09-26 17:49:51"	primary_doc.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Common Stock"	2012-09-24	S	0	25007	30.1627	754279	D	879111	I	"By Stapley Family Trust dated 4/25/06.,B"	1	-3	8000	0	1	1	3	0	-6	12	39	0	0	0	5	7	13	34	75	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1618	000141755912000007	"2012-09-17 18:10:51"	primary_doc.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	S	0	17600	30.3363	533919	D	461759	I	"By Stapley Family Trust dated 4/25/06"	1	-4	6121	0	0	0	0	3	-10	8	38	0	0	3	1	8	12	43	73	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1601	000141755912000006	"2012-09-06 16:57:12"	primary_doc.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	36000	29.7694	1071698	D	479359	I	"By Stapley Family Trust dated 4/25/06"	1	-7	6717	1	-1	-1	0	2	-12	6	32	1	3	4	5	11	9	40	77	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417559	4	1125376	1614	000141755512000016	"2012-08-06 18:08:25"	primary_doc.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	72000	29.2744	2107756	D	515359	I	"By Stapley Family Trust dated 4/25/06,By"	1	-12	17868	0	-1	-1	-3	0	-2	-2	31	5	4	6	5	16	6	38	65	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Stapley Gregory K."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
