sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1195351	11	1077428	2	000107742822000077	"2022-05-03 11:33:48"	wf-form4_165159201405118.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	5700	52.25	297825	A	77858	D		0	8	0	0																					"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Helm Larry L"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195351	11	1077428	2	000107742821000129	"2021-10-25 16:33:23"	wf-form4_163519399047117.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	P	0	5000	60.52	302600	A	70781	D		0	8	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Helm Larry L"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195351	12	1077428	2	000107742820000102	"2020-08-19 10:38:58"	wf-form4_159784792495352.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	30000	33.12	993600	A	54076	D		0	125	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Helm Larry L"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195351	11	1077428	2	000107742820000027	"2020-02-12 16:48:13"	wf-form4_158154407618966.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	3000	18.52	55560	A	21834	D		0	16	0																	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Helm Larry L"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195351	11	1077428	2	000107742819000066	"2019-04-24 15:40:20"	wf-form4_155613480508200.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	M	0	3000	14.17	42510	A	19821	D		0	18	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Helm Larry L"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195351	11	1077428	2	000107742818000039	"2018-03-07 10:13:16"	wf-form4_152043558321216.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	3000	18.67	56010	A	15772	D		0	23	0	0																C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Helm Larry L"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195351	11	1077428	2	000107742817000053	"2017-04-28 13:52:18"	wf-form4_149340192401239.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	2000	22.47	44940	A	13369	D		0	18	32767	0	-1	1	-1					0	-3	-8	-12	-9	30	65	48	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Helm Larry L"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195351	11	1077428	2	000107742816000041	"2016-05-17 15:44:16"	wf-form4_146351424366973.xml	4	2016-05-16	0	1	0	000000000000000000	0	"Common Stock"	2016-05-16	M	0	2000	23	46000	A	10235	D		0	24	24558	0	1	7	9	8	15	56		-1	4	-5	22	29	-24	-19	-17	C		0	0000		"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Helm Larry L"	"2000 McKinney"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
6	30	1195351	10	1282648	26	000118143113043882	"2013-08-09 08:36:40"	rrd387890.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	P	0	20000	5.1	102000	A	155327	D		0	15	178	0	3	4	0	-4	-10	-33	6	-13	-7	-9	-6	-16	-34	-29	115	C		0	0000		"Halcon Resources Corp"	HK	1311	200700684	DE	0004-12-31	13	b	"Helm Larry L"	"1000 Louisiana Street, Suite 6700"		Houston	TX	77002		0	1	0	0	"EVP, Corporate Affairs"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1195351	2	1059324	2	000118143105029615	"2005-05-20 16:29:00"	rrd79545.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	P	0	5000	7.64	38200	A	5000	D		0	32767	0																	C		0	0000		"Petrohawk Energy Corp"	HAWK	1311	860876964	DE	0004-12-31	13	b	"Helm Larry L"	"1100 Louisiana Suite 4400"		Houston	TX	77002		0	1	0	0	"VP, Chief Adm Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
