sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1229129	8	1124804	201	000120919121039181	"2021-06-09 16:30:26"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	28000	18.034	504952	D	43581	D	"Family Trust"	0	-39	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Klayko Michael"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229129	8	1124804	201	000120919121038407	"2021-06-04 18:52:02"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	113000	18.001	2034113	D	66581	D		0	-63	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Klayko Michael"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1229129	12	1553023	1	000155302320000104	"2020-05-08 17:32:53"	wf-form4_158897355647007.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	5515	73.604	405926	D	8986	D		0	-38	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Klayko Michael"	"C/o Cyrusone Inc."	"2850 N Harwood St, Suite 2200"	Dallas	TX	75201-2640		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229129	11	1553023	1	000155302319000094	"2019-03-11 18:33:33"	wf-form4_155234359607605.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	1955	51.1	99901	A	12016	D		0	19	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Klayko Michael"	"C/o Cyrusone Inc."	"2101 Cedar Springs Road, Suite 900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1229129	8	1124804	201	000120919118037858	"2018-06-14 18:21:00"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	4000	12.52	50080	A	122315	D	"Family Trust"	0	3	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Klayko Michael"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1229129	7	767920	6	000120919115083770	"2015-12-07 16:36:58"	doc4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	44701	11.91	532389	D	16015	D		0	-74	32767	-1	0	0	-1					1	3	2	2	92	31	40	101	C		0	0000		"Pmc Sierra Inc"	PMCS	3674	942925073	DE	0004-12-26	36	d	"Klayko Michael"	"1380 Bordeaux Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229129	7	767920	6	000120919115010371	"2015-02-06 16:43:10"	doc4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	37469	9.0501	339098	D	37880	D		0	-50	11741	-1	0	0	2	7	-5	-26		1	4	4	0	16	32	39	41	C		0	0000		"Pmc Sierra Inc"	PMCS	3674	942925073	DE	0004-12-26	36	d	"Klayko Michael"	"1380 Bordeaux Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229129	7	767920	6	000120919115009839	"2015-02-05 16:37:13"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	138566	5.97145	827440	A	75349	D		0	-219	11216	0	-1	-1	0	6	-9	-26		2	3	0	1	16	32	38	41	C		0	0000		"Pmc Sierra Inc"	PMCS	3674	942925073	DE	0004-12-26	36	d	"Klayko Michael"	"1380 Bordeaux Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229129	7	767920	6	000120919115009839	"2015-02-05 16:37:13"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	3	"Common Stock"	2015-02-03	S	0	153566	8.96885	1377310	D	75349	D		0	-67	11216	0	-1	-1	0	6	-9	-26		2	3	0	1	16	32	38	41	C		0	0000		"Pmc Sierra Inc"	PMCS	3674	942925073	DE	0004-12-26	36	d	"Klayko Michael"	"1380 Bordeaux Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1229129	8	1124804	201	000118143114036092	"2014-11-12 09:11:53"	rrd418801.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	5000	11.26	56300	A	56257	D	"Family Trust"	0	10	32767	0	6	11	9	4	5	25	32	-17	-18	-16	-17	-20	-25	-22	-8	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Klayko Michael"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229129	8	1124804	201	000118143114029676	"2014-08-19 16:30:36"	rrd414815.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	P	0	3500	14.41	50435	A	51257	D	"Family Trust"	0	7	28803	0	2	2	2	0	-14	-18	-1	3	-6	-13	-7	-4	-15	-2	28	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Klayko Michael"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229129	8	1124804	201	000118143113045550	"2013-08-19 17:15:19"	rrd388500.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	P	0	10000	14.8	148000	A	29225	D	"Family Trust"	0	52	32767	1	1	1	3	-2	-5	13	-4	-4	-8	-6	8	5	32	31	-6	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Klayko Michael"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1229129	7	767920	6	000118143113045362	"2013-08-16 17:49:51"	rrd388568.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	P	0	15000	6.26	93900	A	63796	D		0	31	18202	0	-1	-1	1	7	-7	17	11	-3	-4	-9	-4	4	-5	8	10	C		0	0000		"Pmc Sierra Inc"	PMCS	3674	942925073	DE	0004-12-26	36	d	"Klayko Michael"	"1380 Bordeaux Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000100962613000002	"2013-01-02 19:16:02"	wf-form4_135717214816244.xml	4	2012-12-28	0	1	0	000000000000000000	0	"Common Stock"	2012-12-28	M	0	10417	4.55	47397	A	67839	M	"By Trust,By Daughter"	0	18	23339	7	-5	-5	-6	0	-4	0	59	0	-3	-4	1	-12	14	1	1	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000100962613000002	"2013-01-02 19:16:02"	wf-form4_135717214816244.xml	4	2012-12-28	0	1	0	000000000000000000	1	"Common Stock"	2012-12-28	S	0	10417	5.27	54898	D	67839	M	"By Trust,By Daughter"	0	-13	23339	7	-5	-5	-6	0	-4	0	59	0	-3	-4	1	-12	14	1	1	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000100962612000057	"2012-12-20 20:34:34"	wf-form4_135605365067865.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	1832207	5.51856	10111149	D	92839	M	"By Trust,By Daughter"	1	-95	26845	0	-2	-2	-5	5	6	1	56	0	-1	-4	-1	-14	12	4	0	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000100962612000057	"2012-12-20 20:34:34"	wf-form4_135605365067865.xml	4	2012-12-18	0	1	0	000000000000000000	3	"Common Stock"	2012-12-19	M	0	615000	3.38	2078700	A	92839	M	"By Trust,By Daughter"	0	-118	26845	0	-2	-2	-5	5	6	1	56	0	-1	-4	-1	-14	12	4	0	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000100962612000039	"2012-11-05 19:46:13"	wf-form4_135216276113280.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	120233	0	0	A	1308670	D	"By Trust,By Daughter"	0	10	31799	1	2	2	-2	-1	2	-3	46	4	3	-5	-11	12	2	33	-11	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000100962612000032	"2012-10-29 20:25:51"	wf-form4_135155673648971.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	M	0	50000	0	0	A	1241284	D	"By Trust,By Daughter"	0	4	32767	0	3	3	7	8	8	-1	51	-2	-7	-13	-17	7	-4	19	-14	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919112033836	"2012-06-14 16:57:17"	c29169_4x0.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	P	0	60000	4.496	269760	A	1209624	I	"By Trust,By Daughter"	0	5	32767	-2	8	8	12	2	39	22	30	-3	0	-11	-19	-21	-18	-33	-18	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919112032458	"2012-06-05 19:01:41"	c28984_4x0.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	50000	4.3943	219715	A	1149624	I	"By Trust,By Daughter"	0	5	31905	-2	8	8	3	12	31	24	22	-3	-11	-11	-14	-21	-16	-37	-15	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919112025238	"2012-05-01 18:19:12"	c28517_4x0.xml	4	2012-04-29	0	1	0	000000000000000000	0	"Common Stock"	2012-04-29	M	0	100000	0	0	A	1095874	D	"By Trust,By Daughter"	0	10	20746	0	0	0	-10	-16	-11	-4	-5	4	2	4	-4	-1	25	-11	-15	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919111054311	"2011-11-03 20:18:11"	c24094_4x0.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	71001	0	0	A	1031333	D	"By Trust,By Daughter"	0	7	32767	2	1	1	-4	17	30	14	23	0	3	2	13	-8	-27	-27	-50	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919111036937	"2011-06-30 17:24:44"	c19385_4x0.xml	4	2011-06-28	0	1	0	000000000000000000	0	"Common Stock"	2011-06-28	M	0	150000	4.97	745500	A	993474	D	"By Trust,By Daughter"	0	18	32767	1	1	1	5	-15	-35	-19	-28	3	-1	-6	3	3	21	23	-19	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919111036937	"2011-06-30 17:24:44"	c19385_4x0.xml	4	2011-06-28	0	1	0	000000000000000000	1	"Common Stock"	2011-06-28	S	0	133453	6.2202	830104	D	993474	D	"By Trust,By Daughter"	0	-12	32767	1	1	1	5	-15	-35	-19	-28	3	-1	-6	3	3	21	23	-19	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919111032373	"2011-06-01 19:58:44"	c18240_4x0.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	50000	6.5729	328645	D	976927	I	"By Trust,By daughter"	0	-5	32767	0	7	7	5	-5	-42	-21	-30	3	7	5	14	8	34	26	-10	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919111030803	"2011-05-24 19:53:02"	c17849_4x0.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	31754	5.84	185443	A	1023177	I	"By Trust,By Daughter"	0	3	32767	-2	0	0	3	2	-47	-28	-23	7	5	8	13	5	15	25	-7	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919111025802	"2011-05-03 18:16:58"	c16417_4x0.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	100000	0	0	A	991423	D	"By Trust,By Daughter"	0	11	32767	-1	0	0	2	9	-12	-26	-9	1	5	6	5	10	-2	-7	5	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919110061424	"2010-12-17 16:46:17"	c09967_4x0.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	50000	5.31	265500	D	928103	D	"By Trust,By Daughter"	0	-5	32767	3	-2	-2	-1	7	7	19	-4	-1	0	5	-14	-6	-2	-30	56	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919110052752	"2010-11-02 20:54:42"	c07641_4x0.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	446292	0	0	A	998103	D	"By Trust,By Daughter"	1	81	32767	-3	-1	-1	-2	-18	-8	-1	-29	4	10	13	13	24	0	-25	70	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	5	1009626	4	000120919110032416	"2010-06-04 17:24:37"	c02115_4x0.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	20000	5.38	107600	A	744441	D	"By Trust,By Daughter"	0	3	32767	-2	-2	-2	1	-6	-2	-5	34	-1	2	-18	-17	-7	-26	-24	-33	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"1745 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	5	1009626	4	000120919110031374	"2010-06-01 17:54:29"	c01963_4x0.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	P	0	10000	5.39	53900	A	698128	I	"By Trust"	0	1	32767	-3	2	2	-2	-1	-8	-4	24	2	-10	-14	-15	-5	-26	-26	-33	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"1745 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	5	1009626	4	000120919110030173	"2010-05-24 20:56:40"	c01687_4x0.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	P	0	10000	5.34	53400	A	688128	I	"By Trust"	0	1	32767	-1	1	1	3	3	-10	8	26	-13	-19	-20	-15	-23	-35	-25	-29	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"1745 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	5	1009626	4	000120919109050773	"2009-11-03 19:41:22"	c91913_4x0.xml	4	2009-11-01	0	1	0	000000000000000000	0	"Common Stock"	2009-11-01	M	0	115000	0	0	A	366867	I	"By Trust,By Daughter"	0	46	32767	3	0	0	4	-19	-26	-30	-31	3	-5	-8	4	3	48	131	-5	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"1745 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	5	1009626	3	000120919108063043	"2008-11-26 17:47:59"	c77781_4x0.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	M	0	25000	0	0	A	285397	I	"By Trust,By Daughter"	0	10	22590	15	1	1	0	-12	-15	149	149	-12	-27	-32	-19	-62	-66	-62	-70	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-27	35	d	"Klayko Michael"	"1745 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	1229129	5	1009626	1	000122912907000001	"2007-09-11 20:22:55"	primary_doc.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	M	0	100000	4.97	497000	A	144578	I	"By Trust,By Daughter"	0	224	32767	2	3	3	9	28	9	4	-2	-3	-1	0	-8	-21	-30	10	61	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Klayko Michael"	"1745 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1229129	5	1009626	1	000120919106061914	"2006-11-29 18:50:51"	doc4.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	1679943	8.9748	15077152	D	21659	M	"By Partnership,By Trust"	0	-99	32767	3	0	0	-5	-9	-2	-9	-17	-5	15	15	2	43	47	109	29	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Klayko Michael"	"1745 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1229129	5	1009626	1	000120919106061914	"2006-11-29 18:50:51"	doc4.xml	4	2006-11-27	0	1	0	000000000000000000	2	"Common Stock"	2006-11-27	M	0	1079943	5.31157	5736194	A	21659	M	"By Partnership,By Trust"	0	-102	32767	3	0	0	-5	-9	-2	-9	-17	-5	15	15	2	43	47	109	29	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3576	770409517	DE	0004-10-28	35	d	"Klayko Michael"	"1745 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
