sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1229129	8	1124804	201	000120919121039181	"2021-06-09 16:30:26"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	28000	18.034	504952	D	43581	D	"Family Trust"	0	-39	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Klayko Michael"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229129	8	1124804	201	000120919121038407	"2021-06-04 18:52:02"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	113000	18.001	2034113	D	66581	D		0	-63	0																						"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Klayko Michael"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1229129	12	1553023	1	000155302320000104	"2020-05-08 17:32:53"	wf-form4_158897355647007.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	5515	73.604	405926	D	8986	D		0	-38	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Klayko Michael"	"C/o Cyrusone Inc."	"2850 N Harwood St, Suite 2200"	Dallas	TX	75201-2640		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	37	1229129	7	767920	6	000120919115083770	"2015-12-07 16:36:58"	doc4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	44701	11.91	532389	D	16015	D		0	-74	32767	-1	0	0	-1					1	3	2	2	92	31	40	101	C		0	0000		"Pmc Sierra Inc"	PMCS	3674	942925073	DE	0004-12-26	36	d	"Klayko Michael"	"1380 Bordeaux Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229129	7	767920	6	000120919115010371	"2015-02-06 16:43:10"	doc4.xml	4	2015-02-04	0	0	0	000000000000000000	0	"Common Stock"	2015-02-04	S	0	37469	9.0501	339098	D	37880	D		0	-50	11741	-1	0	0	2	7	-5	-26		1	4	4	0	16	32	39	41	C		0	0000		"Pmc Sierra Inc"	PMCS	3674	942925073	DE	0004-12-26	36	d	"Klayko Michael"	"1380 Bordeaux Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229129	7	767920	6	000120919115009839	"2015-02-05 16:37:13"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	3	"Common Stock"	2015-02-03	S	0	153566	8.96885	1377310	D	75349	D		0	-67	11216	0	-1	-1	0	6	-9	-26		2	3	0	1	16	32	38	41	C		0	0000		"Pmc Sierra Inc"	PMCS	3674	942925073	DE	0004-12-26	36	d	"Klayko Michael"	"1380 Bordeaux Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000100962613000002	"2013-01-02 19:16:02"	wf-form4_135717214816244.xml	4	2012-12-28	0	1	0	000000000000000000	1	"Common Stock"	2012-12-28	S	0	10417	5.27	54898	D	67839	M	"By Trust,By Daughter"	0	-13	23339	7	-5	-5	-6	0	-4	0	59	0	-3	-4	1	-12	14	1	1	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000100962612000057	"2012-12-20 20:34:34"	wf-form4_135605365067865.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	S	0	1832207	5.51856	10111149	D	92839	M	"By Trust,By Daughter"	1	-95	26845	0	-2	-2	-5	5	6	1	56	0	-1	-4	-1	-14	12	4	0	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919111036937	"2011-06-30 17:24:44"	c19385_4x0.xml	4	2011-06-28	0	1	0	000000000000000000	1	"Common Stock"	2011-06-28	S	0	133453	6.2202	830104	D	993474	D	"By Trust,By Daughter"	0	-12	32767	1	1	1	5	-15	-35	-19	-28	3	-1	-6	3	3	21	23	-19	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919111032373	"2011-06-01 19:58:44"	c18240_4x0.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	50000	6.5729	328645	D	976927	I	"By Trust,By daughter"	0	-5	32767	0	7	7	5	-5	-42	-21	-30	3	7	5	14	8	34	26	-10	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
