sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229129	11	1553023	1	000155302319000094	"2019-03-11 18:33:33"	wf-form4_155234359607605.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	1955	51.1	99901	A	12016	D		0	19	0																	C		0	0000		"Cyrusone Inc."	CONE	6798	0	MD	0004-12-31	67	h	"Klayko Michael"	"C/o Cyrusone Inc."	"2101 Cedar Springs Road, Suite 900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1229129	8	1124804	201	000120919118037858	"2018-06-14 18:21:00"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	4000	12.52	50080	A	122315	D	"Family Trust"	0	3	0																	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Klayko Michael"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229129	8	1124804	201	000118143114036092	"2014-11-12 09:11:53"	rrd418801.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	5000	11.26	56300	A	56257	D	"Family Trust"	0	10	32767	0	6	11	9	4	5	25	32	-17	-18	-16	-17	-20	-25	-22	-8	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Klayko Michael"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229129	8	1124804	201	000118143114029676	"2014-08-19 16:30:36"	rrd414815.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	P	0	3500	14.41	50435	A	51257	D	"Family Trust"	0	7	28803	0	2	2	2	0	-14	-18	-1	3	-6	-13	-7	-4	-15	-2	28	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Klayko Michael"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229129	8	1124804	201	000118143113045550	"2013-08-19 17:15:19"	rrd388500.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	P	0	10000	14.8	148000	A	29225	D	"Family Trust"	0	52	32767	1	1	1	3	-2	-5	13	-4	-4	-8	-6	8	5	32	31	-6	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Klayko Michael"	"222 Merchandise Mart Plaza"	"Suite 2024"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1229129	7	767920	6	000118143113045362	"2013-08-16 17:49:51"	rrd388568.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	P	0	15000	6.26	93900	A	63796	D		0	31	18202	0	-1	-1	1	7	-7	17	11	-3	-4	-9	-4	4	-5	8	10	C		0	0000		"Pmc Sierra Inc"	PMCS	3674	942925073	DE	0004-12-26	36	d	"Klayko Michael"	"1380 Bordeaux Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919112033836	"2012-06-14 16:57:17"	c29169_4x0.xml	4	2012-06-13	0	0	0	000000000000000000	0	"Common Stock"	2012-06-13	P	0	60000	4.496	269760	A	1209624	I	"By Trust,By Daughter"	0	5	32767	-2	8	8	12	2	39	22	30	-3	0	-11	-19	-21	-18	-33	-18	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	6	1009626	4	000120919112032458	"2012-06-05 19:01:41"	c28984_4x0.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	50000	4.3943	219715	A	1149624	I	"By Trust,By Daughter"	0	5	31905	-2	8	8	3	12	31	24	22	-3	-11	-11	-14	-21	-16	-37	-15	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"130 Holger Way"		"San Jose"	CA	95134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	5	1009626	4	000120919110032416	"2010-06-04 17:24:37"	c02115_4x0.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	20000	5.38	107600	A	744441	D	"By Trust,By Daughter"	0	3	32767	-2	-2	-2	1	-6	-2	-5	34	-1	2	-18	-17	-7	-26	-24	-33	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"1745 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229129	5	1009626	4	000120919110031374	"2010-06-01 17:54:29"	c01963_4x0.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	P	0	10000	5.39	53900	A	698128	I	"By Trust"	0	1	32767	-3	2	2	-2	-1	-8	-4	24	2	-10	-14	-15	-5	-26	-26	-33	C		0	0000		"Brocade Communications Systems Inc"	BRCD	3577	770409517	DE	0004-10-25	35	d	"Klayko Michael"	"1745 Technology Drive"		"San Jose"	CA	95110		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
