sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1285969	17	1776738	2	000091228224000329	"2024-03-28 12:09:31"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Shares"	2024-03-18	P	0	100000	0.2636	26360	A	802947	D		0	14	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Clarke Jeff"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1285969	17	1776738	2	000091228223000547	"2023-12-07 15:48:14"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Shares"	2023-12-05	S	0	124220	0.348	43229	D	702947	D		0	-15	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Clarke Jeff"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1285969	17	1776738	2	000091228223000479	"2023-11-13 21:03:13"	form4.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Shares"	2023-11-08	M	0	120372	0	0	A	827167	D		0	17	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Clarke Jeff"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1285969	17	1776738	1	000156761923004838	"2023-03-10 17:00:22"	doc1.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Shares"	2023-03-08	M	0	16612	0	0	A	530822	D		0	3	0																						"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Clarke Jeff"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1285969	17	1776738	1	000156761922018659	"2022-10-20 21:47:01"	doc1.xml	4	2022-10-18	0	1	0	000000000000000000	0	"Common Shares"	2022-10-18	M	0	36171	0	0	A	514210	D		0	8	0																						"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Clarke Jeff"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1285969	17	1776738	1	000156761922012590	"2022-06-09 13:38:14"	doc1.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Shares"	2022-06-08	P	0	25000	1.75	43750	A	478039	D		0	6	0	0																					"Columbia Care Inc."	CCHW	100	981488978	A1	0004-12-31	1	a	"Clarke Jeff"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
11	9	1285969	14	31235	5	000089183917000120	"2017-08-21 16:25:21"	edgar.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-08-18	P	0	1500	6.95	10425	A	116179	D		0	1	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Clarke Jeff"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1285969	14	31235	5	000089183917000118	"2017-08-18 16:43:15"	edgar.xml	4	2017-08-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-08-16	P	0	8500	7.28529	61925	A	114679	D		1	8	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Clarke Jeff"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1285969	14	31235	5	000089183917000069	"2017-05-18 16:51:33"	edgar.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-05-17	P	0	3000	9.38	28140	A	106179	D		0	3	2053									-8	-4	-8	-14	-30	-32	-16	-46	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Clarke Jeff"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1285969	14	31235	5	000089183917000065	"2017-05-16 16:25:09"	edgar.xml	4	2017-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-05-12	P	0	15000	9.9338	149007	A	103179	D		0	17	2053									-8	-4	-8	-14	-30	-32	-16	-46	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Clarke Jeff"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1285969	14	31235	5	000089183917000046	"2017-03-14 16:27:19"	edgar.xml	4	2017-03-12	0	1	0	000000000000000000	0	"Common Stock"	2017-03-12	M	0	36767	0	0	A	88179	D		0	72	1776	1	0	0	-3	-10				-9	-18	-22	-16	-29	-20	14	-37	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Clarke Jeff"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
14	36	1285969	12	1087423	3	000120919116137047	"2016-08-15 17:24:56"	doc4.xml	4	2016-08-11	1	1	0	000000000000000000	0	"Common Stock"	2016-08-11	M	0	1052	0	0	A	36967	D		0	3	32767	0	-1	-1	0	-2	4	8		-2	-1	1	3	3	15	-4	24	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Clarke Jeff"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
