sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1285969	17	1776738	2	000091228223000547	"2023-12-07 15:48:14"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Shares"	2023-12-05	S	0	124220	0.348	43229	D	702947	D		0	-15	0	0																					"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Clarke Jeff"	"C/O Columbia Care Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
14	36	1285969	12	1087423	3	000120919115061733	"2015-07-20 17:56:52"	doc4.xml	4	2015-07-16	0	0	0	000000000000000000	1	"Common Stock"	2015-07-17	S	0	4500	79.68	358560	D	3224	D		0	-58	32767	0	-1	-1	0	-1	-2	-7	-8	-2	4	2	1	7	23	47	59	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Clarke Jeff"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1285969	12	1087423	3	000120919115003929	"2015-01-13 16:57:40"	doc4.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	S	0	5000	67.6	338000	D	4621	D		0	-52	32767	0	-2	-2	-3	0	11	20	17	-2	-2	-1	9	22	22	19	25	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Clarke Jeff"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1285969	11	1394159	1	000139415914000062	"2014-02-24 17:49:05"	wf-form4_139328213524451.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	25000	8.867	221675	D	270574	D		0	-8	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Clarke Jeff"	"C/o Travelport Limited"	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1285969	11	1394159	1	000139415913000284	"2013-08-14 18:02:23"	wf-form4_137651771596410.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	51024	11.76	600042	D	287696	D		0	-15	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Clarke Jeff"	"C/o Travelport Limited"	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1285969	12	1087423	3	000120919113038964	"2013-08-02 16:03:41"	doc4.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	3829	52.56	201252	D	5062	D		0	-43	32767	0	0	0	-1	-4	-17	8	11	3	8	4	14	8	-6	-2	25	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Clarke Jeff"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	74	1285969	11	1394159	1	000139415913000185	"2013-06-04 19:22:39"	wf-form4a_137038814956582.xml	4/A	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	216076	7.621	1646715	D	319399	D		0	-40	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Clarke Jeff"	"C/o Travelport Limited"	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1285969	11	1394159	1	000139415913000161	"2013-05-31 16:22:27"	wf-form4_137003173574262.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	216076	7.621	1646715	D	51024	D		0	-81	0																	C		0	0000		"Orbitz Worldwide, Inc."	OWW	4700	205337455	DE	0004-12-31	47	e	"Clarke Jeff"	"C/o Travelport Limited"	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1285969	10	1087423	3	000120919112021594	"2012-04-03 19:30:48"	doc4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	S	0	7242	59.95	434158	D	0	D		0	-100	32767	2	-2	-2	-5	0	-10	-11	-23	18	18	19	26	47	44	31	100	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Clarke Jeff"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1285969	10	1087423	3	000120919111004607	"2011-01-24 16:26:48"	doc4.xml	4	2011-01-21	0	0	0	000000000000000000	0	"Common Stock"	2011-01-21	S	0	7000	43.69	305830	D	7242	D		0	-49	32767	-2	-5	-5	-2	2	13	6	12	-6	-8	-6	-10	9	29	54	205	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Clarke Jeff"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
