sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1332575	4	720154	2	000106299322023263	"2022-12-02 20:11:18"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	1000	6.12	6120	D	62388	D		0	-2	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Neff R Matthew"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1332575	4	720154	2	000106299322021489	"2022-11-03 16:13:22"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	1000	21.1231	21123	D	63388	D		0	-2	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Neff R Matthew"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1332575	4	720154	2	000106299322020917	"2022-10-18 17:37:05"	form4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	S	0	1000	19.1	19100	D	64388	D		0	-2	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Neff R Matthew"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1332575	2	720154	1	000117911021000546	"2021-01-12 16:41:30"	edgar.xml	4/A	2020-03-12	0	0	0	000000000000000000	0	"Common Shares"	2020-03-12	P	0	11847	3.83676	45454	A	43430	D		1	38	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Neff R Matthew"	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1332575	2	720154	1	000117911021000542	"2021-01-12 16:34:42"	edgar.xml	4/A	2020-02-20	0	0	0	000000000000000000	0	"Common Shares"	2020-02-20	P	0	9458	4.6	43507	A	31583	D		0	43	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Neff R Matthew"	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1332575	2	720154	1	000117911020009168	"2020-08-19 16:27:57"	edgar.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Shares"	2020-08-19	P	0	5000	4.75	23750	A	60350	D		0	9	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Neff R Matthew"	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1332575	2	720154	1	000117911020003699	"2020-03-16 16:04:19"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Shares"	2020-03-12	P	0	15350	3.82837	58766	A	45350	D		1	51	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Neff R Matthew"	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1332575	2	720154	1	000117911020002016	"2020-02-21 16:03:03"	edgar.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Shares"	2020-02-20	P	0	9458	4.6	43507	A	30000	D		0	46	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Neff R Matthew"	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1332575	2	720154	1	000117911019007694	"2019-06-14 16:33:44"	edgar.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Shares"	2019-06-13	P	0	1410	1.98	2792	A	22125	D		0	7	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Neff R Matthew"	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1332575	2	720154	1	000117911019003681	"2019-03-11 16:09:45"	edgar.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Shares"	2019-03-08	P	0	5715	1.75	10001	A	20715	D		0	38	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Neff R Matthew"	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1332575	2	720154	1	000117911018011495	"2018-09-18 16:09:56"	edgar.xml	4	2018-09-12	0	0	0	000000000000000000	1	"Common Shares"	2018-09-14	P	0	2500	1.66	4150	A	15000	D		0	20	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Neff R Matthew"	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1332575	2	720154	1	000117911017012142	"2017-09-08 16:16:36"	edgar.xml	4	2017-09-08	0	0	0	000000000000000000	0	"Common Shares"	2017-09-08	P	0	5000	1.5	7500	A	10000	D		0	100	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Neff R Matthew"	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1332575	2	720154	1	000117911017011758	"2017-08-23 10:23:14"	edgar.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Shares"	2017-08-18	P	0	5000	1.7	8500	A	5000	D		0	32767	0	0																C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Neff R Matthew"	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906-1382		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
