sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1663050	6	76334	1	000106299324002108	"2024-02-06 16:59:21"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	13020	158.9	2068878	A	8088	D	"Parker Retirement Savings Plan and Savin"	0	-264	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"EVP-HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	6	76334	1	000106299324002108	"2024-02-06 16:59:21"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Common Stock"	2024-02-02	S	0	5197	502.94	2613779	D	8088	D	"Parker Retirement Savings Plan and Savin"	0	-39	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"EVP-HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	6	76334	1	000106299323016032	"2023-08-08 17:16:56"	form4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	3906	417.6	1631146	D	8082	D	"Parker Retirement Savings Plan and Savin"	0	-33	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"EVP-HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	6	76334	1	000106299323002360	"2023-02-07 16:11:50"	form4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	5950	343.05	2041148	D	11981	D	"Parker Retirement Savings Plan and Savin"	0	-33	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"EVP-HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	3	76334	1	000007633421000244	"2021-11-23 16:58:03"	edgar.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	9740	166.49	1621613	A	13318	D	"Parker Retirement Savings Plan and Parke"	0	272	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"6035 Parkland Boulevard"		Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	3	76334	1	000007633421000244	"2021-11-23 16:58:03"	edgar.xml	4	2021-11-19	0	1	0	000000000000000000	2	"Common Stock"	2021-11-19	S	0	2616	333.4	872174	D	13318	D	"Parker Retirement Savings Plan and Parke"	0	-16	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"6035 Parkland Boulevard"		Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	2	76334	1	000007633421000237	"2021-11-10 16:09:52"	edgar.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	4023	331.84	1334992	D	13318	D	"Parker Retirement Savings Plan"	0	-23	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	3	76334	1	000007633421000116	"2021-05-11 16:21:09"	edgar.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	12500	0	0	A	17332	D	"Parker Retirement Savings Plan and Savin"	0	259	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"6035 Parkland Boulevard"		Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	3	76334	1	000007633421000116	"2021-05-11 16:21:09"	edgar.xml	4	2021-05-07	0	1	0	000000000000000000	2	"Common Stock"	2021-05-07	S	0	7611	319.954	2435173	D	17332	D	"Parker Retirement Savings Plan and Savin"	0	-31	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"6035 Parkland Boulevard"		Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	2	76334	1	000007633420000139	"2020-11-10 14:20:06"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	14070	124.36	1749745	A	16719	D	"Parker Retirement Savings Plan"	0	531	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	2	76334	1	000007633420000139	"2020-11-10 14:20:06"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	2	"Common Stock"	2020-11-09	S	0	3849	254.441	979344	D	16719	D	"Parker Retirement Savings Plan"	0	-19	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	2	76334	1	000007633420000107	"2020-09-18 14:43:26"	edgar.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Common Stock"	2020-09-16	M	0	5720	113.21	647559	A	17264	D	"Parker Retirement Savings Plan and Savin"	0	50	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	2	76334	1	000007633420000107	"2020-09-18 14:43:26"	edgar.xml	4	2020-09-16	0	1	0	000000000000000000	3	"Common Stock"	2020-09-16	S	0	1459	216.158	315375	D	17264	D	"Parker Retirement Savings Plan and Savin"	0	-8	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	2	76334	1	000007633419000129	"2019-11-04 14:55:17"	edgar.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-01	M	0	3870	106.18	410917	A	11652	D	"Parker Retirement Savings Plan"	0	50	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	2	76334	1	000007633419000129	"2019-11-04 14:55:17"	edgar.xml	4	2019-11-01	0	1	0	000000000000000000	3	"Common Stock"	2019-11-01	S	0	917	190.311	174515	D	11652	D	"Parker Retirement Savings Plan"	0	-7	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	2	76334	1	000007633419000104	"2019-09-13 15:16:01"	edgar.xml	4	2019-09-12	0	0	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	2250	183.354	412546	D	11641	D	"Parker Retirement Savings Plan"	0	-16	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	2	76334	1	000007633417000127	"2017-11-06 15:08:06"	edgar.xml	4/A	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	S	0	600	160.716	96430	D	3521	D		0	-15	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	2	76334	1	000007633417000100	"2017-09-01 12:24:20"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	1	"Common Stock"	2017-08-31	M	0	2330	81.86	190734	A	35884	D	"Parker Retirement Savings Plan"	0	7	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	2	76334	1	000007633417000100	"2017-09-01 12:24:20"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	3	"Common Stock"	2017-08-31	S	0	600	160.716	96430	D	35884	D	"Parker Retirement Savings Plan"	0	-2	0	0																C		0	0000		"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"Parker-Hannifin Corporation"	"6035 Parkland Boulevard"	Cleveland	OH	44124-4141		0	1	0	0	"EVP - HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
