sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1659490	3	1724670	1	000172467020000137	"2020-10-30 16:08:23"	wf-form4_160408849073943.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	2000	17.43	34860	A	26200	D		0	8	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Ventling Michael Earl"	"Perspecta Inc."	"14295 Park Meadow Drive"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1742615	4	1724670	1	000172467020000122	"2020-09-08 16:24:49"	wf-form4_159959667467847.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	2500	19.93	49825	A	244609	D		0	1	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Curtis John M"	"Perspecta Inc."	"14295 Park Meadow Drive"	Chantilly	VA	20151		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369304	20	1724670	1	000172467020000119	"2020-08-14 16:18:15"	wf-form4_159743617599277.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	P	0	4510	21.87	98634	A	65867	D		0	7	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1742615	3	1724670	1	000172467020000083	"2020-07-16 16:13:33"	wf-form4_159493040043494.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	P	0	18354	21.97	403237	A	242109	D		0	8	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Curtis John M"	"15052 Conference"	"Center Drive"	Chantilly	VA	20151		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369304	20	1724670	1	000172467020000081	"2020-07-15 16:43:01"	wf-form4_159484398691641.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	P	0	4585	21.97	100732	A	54557	D		0	9	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369304	20	1724670	1	000172467020000022	"2020-05-14 16:44:33"	wf-form4_158948905594102.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	4568	21.27	97161	A	49972	D		0	10	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1659490	2	1724670	1	000172467020000018	"2020-04-17 18:05:46"	wf-form4_158716112837997.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	P	0	2000	19	38000	A	17400	D		0	13	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Ventling Michael Earl"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369304	20	1724670	1	000172467020000016	"2020-04-14 16:39:52"	wf-form4_158689677401780.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	4856	20.02	97217	A	45404	D		0	12	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1659490	2	1724670	1	000172467020000015	"2020-04-14 16:37:47"	wf-form4_158689664886429.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	4000	20.14	80560	A	15400	D		0	35	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Ventling Michael Earl"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369304	20	1724670	1	000172467019000095	"2019-08-05 16:41:08"	wf-form4_156503765265817.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	4257	23.37	99486	A	34348	D		0	14	0																	C		0	0000		"Perspecta Inc."	PRSP	7374	823141520	NV	0004-03-31	73	i	"Nolan Philip O"	"15052 Conference Center Drive"		Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
