sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1136269	5	23194	1	000156218022008423	"2022-12-23 10:21:46"	primarydocument.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	f	15000	13.9127	208691	A	280805	D		0	6	0	0																					"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Turner Jim L"	"5300 Town & Country Blvd."	"Suite 500"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1136269	5	23194	1	000156218022006573	"2022-09-09 12:28:38"	primarydocument.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	P	f	50000	18.3439	917195	A	265805	D		0	23	0	0																					"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Turner Jim L"	"5300 Town & Country Blvd."	"Suite 500"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1136269	5	23194	1	000156218020003632	"2020-05-14 16:49:21"	primarydocument.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	P	f	75000	4.7314	354855	A	164470	D		0	84	0																	C		0	0000		"Comstock Resources Inc"	CRK	1311	941667468	NV	0004-12-31	13	b	"Turner Jim L"	"5300 Town & Country Blvd."	"Suite 500"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
2	2	1136269	4	931336	2662	000120919119016989	"2019-03-05 18:32:56"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	4555	0	0	A	294045	D	"By Spouse"	0	2	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Turner Jim L"	"Jlt Beverages L.P."	"5950 Sherry Lane Ste 370"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136269	4	931336	2662	000120919118014170	"2018-02-27 18:30:46"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Stock"	2018-02-24	M	0	4242	0	0	A	261283	D	"By Spouse"	1	2	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Turner Jim L"	"Jlt Beverages L.P."	"5950 Sherry Lane Ste 370"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136269	4	931336	2662	000120919118011663	"2018-02-20 20:22:09"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	2135	0	0	A	257041	D	"By Spouse"	0	1	0																	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Turner Jim L"	"Jlt Beverages L.P."	"5950 Sherry Lane Ste 370"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136269	4	931336	2662	000120919117015493	"2017-02-28 19:20:26"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	2073	0	0	A	242415	D	"By Spouse"	0	1	32767	2	0	0	-1	5				-3	-13	-10	-15	-10	7	-6	15	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Turner Jim L"	"Jlt Beverages L.P."	"5950 Sherry Lane Ste 370"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136269	4	931336	2662	000120919117012928	"2017-02-21 18:41:43"	doc4.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-16	M	0	2134	0	0	A	240342	D	"By Spouse"	0	1	31066	-1	1	1	-2	6				-10	-7	-7	-14	-4	10	-8	16	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Turner Jim L"	"Jlt Beverages L.P."	"5950 Sherry Lane Ste 370"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136269	4	931336	2662	000120919117011243	"2017-02-15 18:59:56"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	2827	0	0	A	238208	D	"By Spouse"	0	1	29228	0	-8	-8	-10	-8				-1	1	3	-5	10	20	0	31	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Turner Jim L"	"Jlt Beverages L.P."	"5950 Sherry Lane Ste 370"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136269	4	931336	2	000120919116099561	"2016-02-17 20:05:19"	doc4.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	7558	0	0	A	226023	D	"By Spouse"	1	3	32767	-1	0	0	-7	-4	-10	-15	1	5	10	10	23	10	24	32	53	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Turner Jim L"	"Jlt Beverages L.P."	"5950 Sherry Lane Ste 370"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
