sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1333216	1	890066	1	000133321616000005	"2016-11-16 11:47:40"	primary_doc.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	P	0	600	10.06	6036	A	19471	D		0	3	13	0	0	1	3	17	23			0	-1	1	-2	-6	-4	-13	-13	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321616000004	"2016-06-01 16:16:04"	primary_doc.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Common Stock"	2016-05-27	P	0	165	10.4698	1728	A	18871	D		1	1	13	0	0	0	5	3	1	6		0	-2	2	-4	-2	-12	-17	-11	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321616000003	"2016-05-25 16:29:11"	primary_doc.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	800	10.45	8360	A	18706	D		0	4	29	-2	2	2	0	3	1	2		0	3	2	-2	-3	-9	-15	-12	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321616000002	"2016-05-17 16:25:26"	primary_doc.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	164	10.5846	1736	A	17906	D		1	1	26	0	0	0	0	3	2	-4		3	2	-3	-4	-9	-10	-7	-11	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321611000001	"2011-03-24 16:49:59"	primary_doc.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	P	0	500	7.2	3600	A	23742	D		0	2	19	-10	2	2	3	8	22	12	42	2	2	-1	0	2	0	-18	-8	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321610000003	"2010-12-23 16:24:56"	primary_doc.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common stock"	2010-12-22	P	0	700	7.65	5355	A	22242	D		0	3	13	0	10	10	12	4	-6	17	10	0	-1	-2	-7	-4	-14	-9	-21	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321610000002	"2010-12-08 16:43:25"	primary_doc.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	P	0	900	7.81	7029	A	21542	D		0	4	4	-2	1	1	0	9	2	13	6	0	-1	-5	-2	-2	-13	-4	-9	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321610000001	"2010-08-23 17:14:15"	primary_doc.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common stock"	2010-08-23	P	0	500	7.85	3925	A	20642	D		0	2	2	-6	-2	-2	1	3	3	9	5	-3	-3	-7	-6	-10	-4	1	-17	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321609000005	"2009-06-15 10:39:31"	primary_doc.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common stock"	2009-06-11	P	0	200	8.01	1602	A	20142	D		0	1	12	0	0	0	1	7	17	9	17	-4	-11	-8	-6	-7	-16	-33	-40	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1333216	1	890066	1	000133321609000004	"2009-06-10 16:19:16"	primary_doc.xml	4	2009-06-08	0	0	0	000000000000000000	0	"Common stock"	2009-06-08	P	0	20	8.01	160	A	19942	D		0	0	2	0	-1	-1	-4	3	9	7	19	-2	-7	-4	-7	-4	-12	-30	-37	C		0	0000		"Glen Burnie Bancorp"	GLBZ	6022	521782444	MD	0004-12-31	60	h	"Maddox Edward L"	"323 Arbor Oaks Ct."		Millersville	MD	21108		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
