sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1232686	2	54991	1	000120919110052093	"2010-10-29 12:33:52"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	4	"Common Shares"	2010-10-27	M	0	5700	0	0	A	10135	D		0	129	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Hoersten Mark A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Business Management"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232686	2	54991	1	000120919109031621	"2009-06-10 15:13:45"	doc4.xml	4	2009-06-08	0	1	0	000000000000000000	1	"Common Shares"	2009-06-08	M	0	1000	4.125	4125	A	6192	D		0	19	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Hoersten Mark A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Business Management"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232686	2	54991	1	000120919108059672	"2008-11-10 12:10:22"	doc4.xml	4	2008-11-06	0	1	0	000000000000000000	4	"Common Shares"	2008-11-06	M	0	3375	0	0	A	5131	D		0	192	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Hoersten Mark A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Business Management"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232686	2	54991	1	000120919107045082	"2007-08-01 17:14:47"	doc4.xml	4	2007-07-31	0	1	0	000000000000000000	2	"Common Shares"	2007-07-31	M	0	1200	5.7188	6863	A	2830	D		0	74	0																	C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Hoersten Mark A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Business Management"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232686	2	54991	1	000120919104024133	"2004-05-06 13:26:24"	doc4.xml	4	2004-05-05	0	1	0	000000000000000000	0	"Common Shares"	2004-05-05	M	0	5000	4.125	20625	A	1578	D		0	-146	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Hoersten Mark A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Business Management"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232686	2	54991	1	000120919104024133	"2004-05-06 13:26:24"	doc4.xml	4	2004-05-05	0	1	0	000000000000000000	1	"Common Shares"	2004-05-05	S	0	5000	21.75	108750	D	1578	D		0	-76	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Hoersten Mark A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Business Management"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232686	2	54991	1	000120919104023154	"2004-05-03 15:37:41"	doc4.xml	4	2004-04-30	0	1	0	000000000000000000	0	"Common Shares"	2004-04-30	M	0	2000	4.125	8250	A	1578	D		0	-474	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Hoersten Mark A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Business Management"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232686	2	54991	1	000120919104023154	"2004-05-03 15:37:41"	doc4.xml	4	2004-04-30	0	1	0	000000000000000000	1	"Common Shares"	2004-04-30	S	0	2000	21	42000	D	1578	D		0	-56	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Hoersten Mark A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Business Management"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232686	2	54991	1	000120919104013617	"2004-03-02 14:17:18"	doc4.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Shares"	2004-03-01	M	0	2000	4.125	8250	A	1575	D		0	-471	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Hoersten Mark A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Business Management"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232686	2	54991	1	000120919104013617	"2004-03-02 14:17:18"	doc4.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Shares"	2004-03-01	S	0	2000	22.0025	44005	D	1575	D		0	-56	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Hoersten Mark A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Business Management"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232686	2	54991	1	000120919104007159	"2004-02-05 15:36:28"	doc4.xml	4	2004-02-03	0	1	0	000000000000000000	2	"Common Shares"	2004-02-03	M	0	4000	2.92972	11719	A	1575	D		0	-165	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Hoersten Mark A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Business Management"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1232686	2	54991	1	000120919104007159	"2004-02-05 15:36:28"	doc4.xml	4	2004-02-03	0	1	0	000000000000000000	4	"Common Shares"	2004-02-03	S	0	4000	24.3335	97334	D	1575	D		0	-72	0	0																C		0	0000		"Keithley Instruments Inc"	KEI	3825	340794417	OH	0004-09-30	38	d	"Hoersten Mark A"	"Keithley Instruments, Inc."	"28775 Aurora Road"	Solon	OH	44139		0	1	0	0	"VP Business Management"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
