sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1701764	1	1053706	2	000141588924013510	"2024-05-17 16:26:01"	form4-05172024_080553.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1250	168.161	210202	D	21611	D		0	-5	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1594796	7	1053706	2	000141588924013157	"2024-05-14 18:07:58"	form4-05142024_100551.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2500	164.055	410138	D	4743	D		0	-35	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Detrick Christine Rose"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588924008023	"2024-03-14 17:46:37"	form4-03142024_090331.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	7500	138.655	1039916	D	170280	D		0	-4	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1620413	7	1053706	2	000141588924007698	"2024-03-12 18:00:45"	form4-03122024_100336.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	1000	138.309	138309	D	10496	D		0	-9	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Mahoney Daniel K."	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588924007529	"2024-03-11 17:26:59"	form4-03112024_090353.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1250	136.625	170781	D	21587	D		0	-5	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1647629	2	1053706	2	000141588924007124	"2024-03-06 19:19:39"	form4-03072024_120333.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1000	138.054	138054	D	15504	D		0	-6	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Avery Thomas Aiken"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923015933	"2023-12-06 16:52:06"	form4-12062023_091201.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	5000	97.3233	486616	D	164158	D		0	-3	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923015047	"2023-11-13 17:43:14"	form4-11132023_101106.xml	4	2023-11-09	0	1	0	000000000000000000	1	"Common Stock"	2023-11-09	S	0	5500	90.3878	497133	D	169158	D		0	-3	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1621819	4	1053706	2	000141588923015046	"2023-11-13 17:42:32"	form4-11132023_101122.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Common Stock"	2023-11-08	S	0	6000	90.0251	540151	D	37149	D		0	-14	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Holmes Chad M"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, Chief Corp Dev Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923014973	"2023-11-09 20:01:35"	form4-11102023_011125.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Common Stock"	2023-11-07	S	0	14500	90.2339	1308392	D	169158	D		1	-8	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923012683	"2023-08-25 18:25:42"	form4-08252023_100829.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	5000	105.646	528228	D	169158	D		0	-3	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588923012000	"2023-08-09 18:49:11"	form4-08092023_100804.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	1250	108.4	135500	D	20400	D		0	-6	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923008825	"2023-05-25 19:17:19"	form4-05252023_110514.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	5000	97.3759	486880	D	174158	D		0	-3	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588923004756	"2023-03-13 16:39:54"	form4-03132023_080343.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	5000	113.51	567551	D	176902	D		0	-3	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
