sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1379160	7	1053706	2	000141588924016284	"2024-06-10 19:10:00"	form4-06102024_110656.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	7500	180.863	1356476	D	166712	D		0	-4	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1620413	7	1053706	2	000141588924014321	"2024-05-23 17:17:16"	form4-05232024_090504.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	1000	174.01	174010	D	12624	D		0	-7	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Mahoney Daniel K."	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588924013510	"2024-05-17 16:26:01"	form4-05172024_080553.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1250	168.161	210202	D	21611	D		0	-5	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1594796	7	1053706	2	000141588924013157	"2024-05-14 18:07:58"	form4-05142024_100551.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2500	164.055	410138	D	4743	D		0	-35	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Detrick Christine Rose"	"200 Clarendon Street"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588924010835	"2024-04-15 19:09:56"	form4-04152024_110446.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	309	0	0	A	22861	D		0	1	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1379160	7	1053706	2	000141588924010834	"2024-04-15 19:08:48"	form4-04152024_110441.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	1525	0	0	A	174212	D		0	1	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Maleh Paul A"	"200 Clarendon Street"		Boston	MA	02116		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1620413	7	1053706	2	000141588924010832	"2024-04-15 19:07:01"	form4-04152024_110454.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	357	0	0	A	13624	D		0	3	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Mahoney Daniel K."	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1621819	4	1053706	2	000141588924010829	"2024-04-15 19:06:03"	form4-04152024_110455.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	357	0	0	A	41300	D		0	1	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Holmes Chad M"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, Chief Corp Dev Officer"		0	0	0	0	0	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1620413	7	1053706	2	000141588924010454	"2024-04-05 19:34:51"	form4-04052024_110444.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	3335	0	0	A	13443	D		0	33	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Mahoney Daniel K."	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1701764	1	1053706	2	000141588924009149	"2024-03-26 18:12:20"	form4-03262024_100312.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	1166	0	0	A	22646	D		0	5	0																						"Cra International, Inc."	CRAI	8111	42372210	MA	0004-11-30	81	i	"Yellin Jonathan D"	"200 Clarendon Street"		Boston	MA	02116		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	81	8111	11	"Legal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
