sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1194968	3	1171486	2	000114036113022343	"2013-05-22 17:42:26"	doc1.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Units"	2013-05-21	M	0	14455	0	0	A	417422	D	"By Spouse,By Scott Riverbend Farm, Ltd."	0	4	601	-1	-1	-1	-2	-3	-14	-9	-27	3	0	2	0	6	39	13	-12	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Scott W W Jr"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194968	3	1171486	2	000114036113009395	"2013-02-26 17:00:35"	doc1.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Units"	2013-02-26	M	0	3375	0	0	A	417422	D	"By Spouse,By Scott Riverbend Farm, Ltd."	0	1	752	0	2	2	3	11	10	-3	-23	-5	-4	-3	5	19	6	-7	-27	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Scott W W Jr"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194968	3	1171486	2	000114036112011954	"2012-02-29 17:45:09"	doc1.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Units"	2012-02-28	M	0	3000	0	0	A	316500	D	"By Scott Riverbend Farm, Ltd.,By Spouse"	0	1	634	-1	1	1	-3	1	-1	-9	-1	-4	-5	-6	-9	-7	-10	-25	11	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Scott W W Jr"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194968	3	1171486	2	000114036111009438	"2011-02-14 19:04:12"	doc1.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Units"	2011-02-13	M	0	3000	0	0	A	293191	D	"By Scott Riverbend Farm, Ltd.,By Spouse"	0	1	812	2	1	1	0	1	-14	-16	-22	0	-2	3	9	17	44	55	80	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Scott W W Jr"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194968	3	1171486	2	000114036110016346	"2010-04-13 17:33:00"	doc1.xml	4	2010-04-09	0	0	0	000000000000000000	0	"Common Units"	2010-04-09	P	0	16000	24.9507	399212	A	37630	I	"By W.W. Scott Family Limited Partnership"	1	74	752	1	1	1	1	-9	-1	12	51	0	-5	-7	-4	-5	22	15	-9	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Scott W W Jr"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194968	3	1171486	2	000114036110006638	"2010-02-16 16:22:11"	doc1.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Units"	2010-02-13	M	0	3000	0	0	A	21630	D	"By W.W. Scott Family Partnership"	0	16	481	3	2	2	1	7	-10	5	52	11	4	3	5	13	31	16	-10	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Scott W W Jr"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194968	3	1171486	2	000114036109010138	"2009-04-22 17:45:02"	doc1.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Units"	2008-11-14	P	0	1010	21.9237	22148	A	21630	I	"By The W.W. Scott Family Partnership"	1	5	258	0	3	3	8	5	3	4	22	-1	-4	2	13	14	14	-26	-25	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Scott W W Jr"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194968	3	1171486	2	000114036109004426	"2009-02-17 19:24:37"	doc1.xml	4	2009-02-14	0	1	0	000000000000000000	0	"Common Units"	2009-02-14	M	0	3000	0	0	A	20620	B		0	17	339	-3	-6	-6	-14	-9	-7	-10	19														"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Scott W W Jr"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194968	3	1171486	2	000114036108022706	"2008-10-06 15:30:10"	doc1.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Units"	2008-10-02	P	0	10000	23.77	237700	A	20620	I	"By The W W Scott Family Limited Partners"	0	94	515	0	-8	-15	-15	7	-5	11	1	-12	-13	-18	-36	-39	-28	-23	1	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Scott W W Jr"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194968	3	1171486	2	000114036108003957	"2008-02-13 17:05:34"	doc1.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Units"	2008-02-11	M	0	3000	0	0	A	10620	D	"By W.W. Scott Family Partnership"	0	39	311	1	4	4	0	-10	16	3	-23	3	1	20	1	3	5	10	40	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Scott W W Jr"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194968	3	1171486	2	000114036107003337	"2007-02-13 17:23:27"	doc1.xml	4	2007-02-11	0	1	0	000000000000000000	0	"Common Units"	2007-02-11	M	0	1350	0	0	A	0	D		0	-100	639	-1	1	1	2	3	17	5	11	0	1	3	7	19	14	27	20	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Scott W W Jr"	"601 Jefferson"	"Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
