sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1685164	1	1535929	2	000112760224006271	"2024-02-22 16:05:15"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	9608	0	0	A	22846	D		0	73	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760223020403	"2023-07-06 16:27:58"	form4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	1679	0	0	A	17019	D		0	11	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760223006880	"2023-02-23 19:14:05"	form4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	9194	1.19654	11001	A	15340	D		1	150	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760222025153	"2022-11-08 18:15:51"	form4.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	10000	68	680000	D	9878	D		0	-50	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760222006682	"2022-02-24 20:20:22"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	9997	0	0	A	19878	D		0	101	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760222004624	"2022-02-11 17:20:43"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	1	"Common Stock"	2022-02-10	S	0	21480	72.7382	1562417	D	13816	D		0	-61	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760222004624	"2022-02-11 17:20:43"	form4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	21480	37.6	807648	A	13816	D		0	-280	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760221029678	"2021-11-19 16:06:01"	form4.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	14320	70.005	1002472	D	13816	D		0	-51	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760221029678	"2021-11-19 16:06:01"	form4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Stock"	2021-11-17	M	0	14320	37.6	538432	A	13816	D		0	-2841	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760221023255	"2021-08-06 16:04:34"	form4.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	3000	65.5981	196794	D	13816	D		0	-18	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760221020196	"2021-06-17 16:45:25"	form4.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	S	0	3000	64.0091	192027	D	16816	D		0	-15	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760221019621	"2021-06-10 16:03:56"	form4.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	3000	64.6975	194093	D	19816	D		0	-13	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760221018962	"2021-06-03 16:13:55"	form4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	3000	65.2469	195741	D	22816	D		0	-12	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760221018172	"2021-05-27 16:13:55"	form4.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	3000	64.8652	194596	D	25816	D		0	-10	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760221017557	"2021-05-20 16:06:02"	form4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	3000	65.6507	196952	D	28816	D		0	-9	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760221016557	"2021-05-13 16:13:39"	form4.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	S	0	3000	66.4809	199443	D	31816	D		0	-9	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760221007565	"2021-02-24 16:09:40"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	13455	0	0	A	34816	D		0	63	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760220007686	"2020-02-25 16:48:47"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	15792	0	0	A	26465	D		0	148	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760219032556	"2019-11-12 17:19:46"	form4.xml	4	2019-11-10	0	1	0	000000000000000000	0	"Common Stock"	2019-11-10	M	0	8384	0	0	A	14584	D		0	135	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760219015010	"2019-04-08 17:21:09"	form4.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common Stock"	2019-04-05	S	0	26138	52	1359176	D	9500	D		0	-73	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760219010866	"2019-03-11 17:45:01"	form4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	11470	0	0	A	35638	D		0	47	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760219008239	"2019-02-25 21:34:44"	form4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	1633	0	0	A	27131	D		0	6	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760218010832	"2018-03-08 20:19:42"	form4.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	0	9502	0	0	A	26138	D		1	57	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760218008240	"2018-02-23 21:14:17"	form4.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	1932	0	0	A	19166	D		0	11	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760217010978	"2017-03-09 06:48:04"	form4.xml	4	2017-03-07	0	1	0	000000000000000000	3	"Common Stock"	2017-03-07	S	0	4406	41.3806	182323	D	17779	D		1	-20	32767	0	0	-1	-1	-9				-2	-1	-4	0	4	44	37	-8	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760217010978	"2017-03-09 06:48:04"	form4.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	9127	0	0	A	17779	D		0	105	32767	0	0	-1	-1	-9				-2	-1	-4	0	4	44	37	-8	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760217006325	"2017-02-15 16:41:10"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	2358	42.5221	100267	D	15557	D		0	-13	32767	2	-1	-1	0	-4				5	2	3	6	15	51	49	-3	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1685164	1	1535929	2	000112760216067022	"2016-11-14 17:49:16"	form4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	1395	35.6746	49766	D	17915	D		0	-7	32767	3	0	0	-1	6	12			16	20	19	26	31	19	-10	-9	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Ferrara Nancy"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
