sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1195609	2	854398	1	000120919106054518	"2006-10-12 08:45:06"	doc4.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2006-10-10	M	0	1250	3.37	4213	A	44939	D	"See Note 1"	0	3	41	0	1	2	7	6	1	-16	-24	-2	-5	4	-4	3	6	36	-12	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Lawrence Stephen A"	"860 Bench Street"		"Red Wing"	MN	55066		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195609	2	854398	1	000120919106037980	"2006-06-26 12:56:38"	doc4.xml	4	2006-06-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2006-06-22	M	0	1250	3.64	4550	A	40664	S		0	3	40	0	-2	-2	0	-1	-2	0	-25														"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Lawrence Stephen A"	"860 Bench Street"		"Red Wing"	MN	55066		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195609	2	854398	1	000120919106023050	"2006-04-07 14:35:08"	doc4.xml	4	2006-04-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2006-04-06	M	0	1250	3.25	4063	A	39414	S		0	3	31	0	0	0	-3	0	4	5	-11														"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Lawrence Stephen A"	"860 Bench Street"		"Red Wing"	MN	55066		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195609	2	854398	1	000120919106003487	"2006-01-13 16:57:46"	doc4.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2006-01-10	M	0	1250	3.125	3906	A	31433	S		0	4	24	1	-1	-1	-1	3	-1	4	4														"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Lawrence Stephen A"	"860 Bench Street"		"Red Wing"	MN	55066		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195609	2	854398	1	000120919104047946	"2004-10-08 17:52:34"	doc4.xml	4	2004-10-08	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-10-08	M	0	1250	3.1875	3984	A	27683	D	"See Note 2"	0	5	68	-3	1	1	0	2	3	-19	-25	-1	4	-4	8	7	-3	122	44	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Lawrence Stephen A"	"860 Bench Street"		"Red Wing"	MN	55066		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195609	2	854398	1	000120919104033050	"2004-06-25 18:43:16"	doc4.xml	4	2004-06-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-06-23	M	0	1250	3.2813	4102	A	29482	D	"See Note 1"	0	4	44	1	3	3	1	-4	1	4	-24	-7	-6	-2	-7	-5	90	74	36	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Lawrence Stephen A"	"860 Bench Street"		"Red Wing"	MN	55066		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195609	2	854398	1	000120919104020484	"2004-04-13 17:41:54"	doc4.xml	4	2004-04-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-04-09	M	0	1250	1.5	1875	A	28232	D	"See Note 1"	0	5	30	-1	1	1	5	5	-9	-3	-22	0	-1	0	9	36	134	74	23	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Lawrence Stephen A"	"860 Bench Street"		"Red Wing"	MN	55066		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195609	2	854398	1	000120919104011468	"2004-02-19 18:51:52"	doc4.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-02-17	M	0	5826	1.8	10487	A	26982	D	"See Note 1"	0	28	34	6	1	1	27	42	44	31	25	0	-10	-8	-9	75	33	36	-7	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Lawrence Stephen A"	"860 Bench Street"		"Red Wing"	MN	55066		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195609	2	854398	1	000120919104010826	"2004-02-17 18:33:58"	doc4.xml	4	2004-02-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-02-13	S	0	12500	4	50000	D	21156	I	"See Note 1"	0	-37	36	-7	8	7	18	54	55	46	42	-6	-8	-8	-6	88	39	38	-5	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Lawrence Stephen A"	"860 Bench Street"		"Red Wing"	MN	55066		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1195609	2	854398	1	000120919104002677	"2004-01-13 11:39:44"	doc4.xml	4	2004-01-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2004-01-09	M	0	1250	1.2813	1602	A	33656	D		0	4	40	0	2	-1	-2	-4	32	25	30	8	9	52	51	83	33	33	11	C		0	0000		"Xata Corp /mn/"	XATA	3571	411641815	MN	0004-09-30	35	d	"Lawrence Stephen A"	"860 Bench Street"		"Red Wing"	MN	55066		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
