sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1167316	26	37996	1	000120919121034907	"2021-05-21 16:22:10"	doc4.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-05-19	M	0	17502	0	0	A	84058	D		0	26	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Earley Anthony F Jr"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1167316	26	37996	1	000120919120031974	"2020-05-26 16:11:41"	doc4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-05-21	M	0	15184	0	0	A	66556	D		0	30	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Earley Anthony F Jr"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
7	31	1167316	27	92122	1	000120919119035614	"2019-06-07 17:25:18"	doc4.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Southern Company Common Stock"	2019-02-06	P	0	1261	50.2338	63345	A	24261	I	"By Spouse"	1	5	0																	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"Earley Anthony F Jr"	"30 Ivan Allen Jr. Blvd. Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
15	23	1167316	26	37996	1	000120919119030757	"2019-05-17 14:04:41"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-05-15	M	0	14351	0	0	A	50351	D		0	40	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Earley Anthony F Jr"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
7	31	1167316	15	936340	1	000120919112009785	"2012-02-14 13:04:40"	doc4.xml	4	2012-02-13	1	1	0	000000000000000000	0	"Cmmon Stock"	2012-02-13	M	0	115000	43.42	4993300	A	634603	D	401K	0	22	32767	0	-1	-1	1	3	6	14	25	-1	0	1	-1	6	17	20	41	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		0	0	0	1		"Retired Exec Chrmn of Brd"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	15	936340	1	000120919112009785	"2012-02-14 13:04:40"	doc4.xml	4	2012-02-13	1	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	115000	53.7227	6178111	D	634603	D	401K	0	-15	32767	0	-1	-1	1	3	6	14	25	-1	0	1	-1	6	17	20	41	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		0	0	0	1		"Retired Exec Chrmn of Brd"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	13	936340	1	000120919111063125	"2011-12-27 12:33:53"	doc4.xml	4	2011-12-22	1	1	0	000000000000000000	0	"Common Stock"	2011-12-22	M	0	100000	41.79	4179000	A	262603	D	401K	0	61	32767	0	1	0	-2	-1	2	9	14	2	7	6	6	13	13	27	35	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"Retired Exec Chrmn of Brd"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	13	936340	1	000120919111063125	"2011-12-27 12:33:53"	doc4.xml	4	2011-12-22	1	1	0	000000000000000000	1	"Common Stock"	2011-12-22	S	0	100000	54.1792	5417920	D	262603	D	401K	0	-28	32767	0	1	0	-2	-1	2	9	14	2	7	6	6	13	13	27	35	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"Retired Exec Chrmn of Brd"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	13	936340	1	000120919111055480	"2011-11-10 16:58:29"	doc4.xml	4	2011-11-09	1	1	0	000000000000000000	0	"Common Stock"	2011-11-09	M	0	155000	40.8603	6333350	A	262603	D	401K	0	144	32767	1	2	2	0	2	7	13	19	-2	-2	-1	3	9	-1	16	42	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"Retired Exec Chrmn of Brd"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1167316	13	936340	1	000120919111055480	"2011-11-10 16:58:29"	doc4.xml	4	2011-11-09	1	1	0	000000000000000000	3	"Common Stock"	2011-11-09	S	0	155000	51.2599	7945289	D	262603	D	401K	1	-37	32767	1	2	2	0	2	7	13	19	-2	-2	-1	3	9	-1	16	42	C		0	0000		"Dte Energy Co"	DTE	4911	383217752	MI	0004-12-31	49	e	"Earley Anthony F Jr"	"One Energy Plaza"		Detroit	MI	48226-1279		1	1	0	0	"Retired Exec Chrmn of Brd"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
