sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1106662	2	1088033	1	000108803312000024	"2012-08-07 20:28:22"	edgar.xml	4	2012-08-03	0	1	0	000000000000000000	0	"Common Stock"	2012-08-03	M	0	800000	8.3	6640000	A	28563737	D	"By children,By Vincent C. Smith Annuity "	0	3	0																	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Smith Vincent C"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	1	1088033	1	000108803311000073	"2011-08-24 18:52:46"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	S	0	498	15.67	7804	D	3603	D		0	-12	15789	1	-3	-3	4	-9	7	24		4	-4	-10	-16	-25	-37	-21	-3	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Reasoner Scott"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803311000067	"2011-05-23 20:02:20"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	M	0	22000	12.55	276100	A	29631	D		0	288	27264	-3	-1	-1	0	-2	-30	-16		1	1	-11	-6	-15	-11	24	81	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803311000067	"2011-05-23 20:02:20"	edgar.xml	4	2011-05-19	0	1	0	000000000000000000	1	"Common Stock"	2011-05-19	S	0	22000	22.52	495440	D	29631	D		0	-43	27264	-3	-1	-1	0	-2	-30	-16		1	1	-11	-6	-15	-11	24	81	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	1	1088033	1	000108803311000065	"2011-05-11 18:18:15"	edgar.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	499	22.99	11472	D	4392	D		0	-10	26273	-2	1	1	0	-5	-25	-14		4	-11	-4	-8	-9	-14	34	65	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Reasoner Scott"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365722	1	1088033	1	000108803311000047	"2011-03-10 20:52:07"	edgar.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock"	2011-03-09	M	0	20000	15.24	304800	A	0	D		0	-100	25031	-4	-1	-1	-5	-6	-16	-34	-24	0	0	2	4	-2	15	50	145	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Dirks H John"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365722	1	1088033	1	000108803311000047	"2011-03-10 20:52:07"	edgar.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Stock"	2011-03-09	S	0	20000	26.8	536000	D	0	D		0	-100	25031	-4	-1	-1	-5	-6	-16	-34	-24	0	0	2	4	-2	15	50	145	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Dirks H John"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803311000045	"2011-03-03 20:09:24"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	M	0	149438	26.51	3961601	A	29631	D		1	-125	32254	1	0	0	0	-6	-18	-36	-24	0	0	6	-3	6	25	55	147	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231263	6	1088033	1	000108803311000045	"2011-03-03 20:09:24"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	2	"Common Stock"	2011-03-01	S	0	173368	26.7925	4644967	D	29631	D		1	-85	32254	1	0	0	0	-6	-18	-36	-24	0	0	6	-3	6	25	55	147	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Garn Douglas F"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1415326	1	1088033	1	000108803311000043	"2011-03-03 20:06:03"	edgar.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	8000	20.34	162720	A	5181	D		0	-284	32254	1	0	0	0	-6	-18	-36	-24	0	0	6	-3	6	25	55	147	C		0	0000		"Quest Software Inc"	QSFT	7372	330231678	CA	0004-12-31	73	i	"Reasoner Scott"	"C/o Quest Software, Inc."	"5 Polaris Way"	"Aliso Viejo"	CA	92656		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
