sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1615589	3	835011	4	000162828020003854	"2020-03-19 19:05:30"	wf-form4_158465911141723.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	2500	24.645	61613	A	121809	D		0	2	0																	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Griffin Augustus C."	"C/o Mgp Ingredients, Inc."	"100 Commercial Street"	Atchison	KS	66002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1615589	3	835011	4	000162828019011066	"2019-08-21 16:56:46"	wf-form4_156642099097455.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	2500	47.75	119375	A	118630	D		0	2	0																	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Griffin Augustus C."	"C/o Mgp Ingredients, Inc."	"100 Commercial Street"	Atchison	KS	66002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1615589	3	835011	4	000162828018015136	"2018-12-14 17:43:21"	wf-form4_154482738364730.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	P	0	2000	55.5	111000	A	122775	D		0	2	0																	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Griffin Augustus C."	"C/o Mgp Ingredients, Inc."	"100 Commercial Street"	Atchison	KS	66002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1615589	3	835011	4	000162828018010663	"2018-08-07 15:56:03"	wf-form4_153367174716486.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	P	0	1000	75.05	75050	A	120775	D		0	1	0	0																C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Griffin Augustus C."	"C/o Mgp Ingredients, Inc."	"100 Commercial Street"	Atchison	KS	66002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1615589	3	835011	4	000162828018002823	"2018-03-06 19:07:02"	wf-form4_152038120772663.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	1000	76.33	76330	A	110084	D		0	1	0																	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Griffin Augustus C."	"C/o Mgp Ingredients, Inc."	"100 Commercial Street"	Atchison	KS	66002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1615589	3	835011	4	000162828016019633	"2016-09-16 18:19:35"	wf-form4_147406436320201.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Common Stock"	2016-04-14	P	0	150	27.6222	4154	A	101722	D		1	0	7692	0	0	0	1	3	22	36		4	0	7	17	14	69	153	285	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Griffin Augustus C."	"C/o Mgp Ingredients, Inc."	"100 Commercial Street"	Atchison	KS	66002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1615589	3	835011	4	000162828016019539	"2016-09-13 18:31:28"	wf-form4_147380587570336.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock"	2016-09-09	P	0	3000	38.42	115260	A	101460	D		0	3	7652	0	2	2	3	5	28	33		-4	-2	9	-9	13	73	149	213	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Griffin Augustus C."	"C/o Mgp Ingredients, Inc."	"100 Commercial Street"	Atchison	KS	66002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1615589	3	835011	4	000162828015009652	"2015-12-21 12:22:26"	wf-form4_145071853646025.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	3000	24.14	72420	A	73822	D		0	4	2639	0	2	2	9	-10	-1	45	114	6	5	13	27	55	39	50	361	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Griffin Augustus C."	"C/o Mgp Ingredients, Inc."	"100 Commercial Street"	Atchison	KS	66002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1615589	3	835011	4	000162828015006575	"2015-08-13 11:46:48"	wf-form4_143948079866221.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	5000	16.18	80900	A	70822	D		0	8	936	0	5	4	-3	2	21	47	121	-1	7	-6	-8	-3	12	60	155	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Griffin Augustus C."	"C/o Mgp Ingredients, Inc."	"100 Commercial Street"	Atchison	KS	66002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1615589	3	835011	4	000162828015004810	"2015-06-09 17:33:37"	wf-form4_143388560756862.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	5000	17.1748	85874	A	65822	D		0	8	1508	1	1	1	-2	-8	-14	28	100	-2	-2	3	23	12	14	115	214	C		0	0000		"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Griffin Augustus C."	"C/o Mgp Ingredients, Inc."	"100 Commercial Street"	Atchison	KS	66002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
