sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1658452	2	356309	1	000035630924000029	"2024-03-13 16:25:15"	wk-form4_1710361506.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	3000	42.71	128130	D	38886	D		0	-7	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1952758	1	356309	1	000035630924000022	"2024-01-26 15:28:18"	wk-form4_1706300887.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	2613	41.69	108936	A	3077	D		0	563	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"O'Sullivan Michael A"	"C/O New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1584184	10	356309	1	000035630924000021	"2024-01-26 15:28:06"	wk-form4_1706300876.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	2613	41.69	108936	A	8846	D		0	42	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Hardwick M Susan"	"C/O New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193806	4	356309	1	000035630924000020	"2024-01-26 15:27:55"	wk-form4_1706300865.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	2613	41.69	108936	A	26870	D		0	11	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Taylor Sharon C"	"C/O New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1216744	6	356309	1	000035630924000019	"2024-01-26 15:27:44"	wk-form4_1706300855.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	2613	41.69	108936	A	16862	D		0	18	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Degraffenreidt James H Jr"	"C/O New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1375401	4	356309	1	000035630924000018	"2024-01-26 15:27:33"	wk-form4_1706300842.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	2613	41.69	108936	A	31559	D		0	9	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Kenny Jane M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1999138	1	356309	1	000035630924000017	"2024-01-26 15:27:21"	wk-form4_1706300831.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	534	41.69	22262	A	534	D		0	32767	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Harvey Peter C"	"C/O New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1375401	4	356309	1	000035630924000006	"2024-01-08 17:28:06"	wk-form4_1704752876.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	2932	45.32	132878	A	28946	D		0	11	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Kenny Jane M"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1193806	4	356309	1	000035630924000005	"2024-01-08 17:27:53"	wk-form4_1704752861.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	3039	45.32	137727	A	24256	D		0	14	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Taylor Sharon C"	"C/O New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1690332	2	356309	1	000035630924000004	"2024-01-08 17:27:39"	wk-form4_1704752849.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	1038	45.32	47042	A	30493	D		0	4	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Shea Jacqueline K"	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
