sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1658452	2	356309	1	000035630924000029	"2024-03-13 16:25:15"	wk-form4_1710361506.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	3000	42.71	128130	D	38886	D		0	-7	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1658452	2	356309	1	000035630923000085	"2023-12-22 15:52:25"	wk-form4_1703278337.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	3579	44.29	158514	D	41886	D		0	-8	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1492218	13	356309	1	000035630923000039	"2023-05-15 16:16:30"	wf-form4_168418177086642.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	5000	50.0446	250223	D	180372	D		0	-3	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Westhoven Stephen D"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1658452	2	356309	1	000035630923000035	"2023-03-08 21:25:46"	wf-form4_167832873303406.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	2040	51	104040	D	38129	D		0	-5	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1658452	2	356309	1	000035630922000100	"2022-11-23 11:12:21"	wf-form4_166921992460708.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	3000	49.1578	147473	D	40169	D		0	-7	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1658452	2	356309	1	000035630922000050	"2022-05-23 14:28:01"	wf-form4_165333046837079.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	2690	45.25	121723	D	36016	D		0	-7	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1658452	1	356309	1	000035630921000097	"2021-11-24 08:56:07"	wf-form4_163776215472171.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	4000	39.02	156080	D	38706	D		0	-9	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801637	1	356309	1	000035630921000050	"2021-07-15 21:38:18"	wf-form4a_162639947674818.xml	4/A	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	10000	41.35	413500	D	29998	D	"By NJR Employees' Retirement Savings Pla"	0	-25	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Shea Timothy F."	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"VP, Subsidiary"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1801637	1	356309	1	000035630921000046	"2021-06-25 19:58:40"	wf-form4_162466550215545.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	10001	41.35	413525	D	58406	D		0	-15	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Shea Timothy F."	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"VP, Subsidiary"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1335020	1	356309	1	000035630921000042	"2021-05-27 21:45:15"	wf-form4_162216629665393.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	3078	42.79	131708	D	14257	D		0	-18	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Howard M William Jr"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
