sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1228503	11	1001385	1	000143774922014445	"2022-06-06 17:34:47"	rdgdoc.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	1552	34.1154	52947	D	88739	D		0	-2	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922013994	"2022-06-01 10:40:02"	rdgdoc.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	2500	33.1043	82761	D	90291	D		0	-3	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922013440	"2022-05-24 18:40:26"	rdgdoc.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	2500	31.3949	78487	D	92791	D		0	-3	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922013023	"2022-05-19 14:36:38"	rdgdoc.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	1500	32	48000	D	95291	D		0	-2	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922012752	"2022-05-17 10:24:31"	rdgdoc.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	1000	30	30000	D	96791	D		0	-1	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922012181	"2022-05-12 17:11:24"	rdgdoc.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	475	30	14250	D	97791	D		1	0	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922003024	"2022-02-10 16:33:12"	rdgdoc.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	200	30.0956	6019	D	87523	D		0	0	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922001288	"2022-01-20 10:48:33"	rdgdoc.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	200	30.1175	6024	D	87723	D		0	0	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922001034	"2022-01-18 11:09:23"	rdgdoc.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	S	0	400	30.3962	12158	D	83454	D		1	0	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922000821	"2022-01-12 17:35:04"	rdgdoc.xml	4	2022-01-10	0	1	0	000000000000000000	0	"Common Stock"	2022-01-10	S	0	600	30.3004	18180	D	83854	D		1	-1	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
