sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1228503	11	1001385	1	000143774924010891	"2024-04-03 16:39:09"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	24583	0	0	A	131527	D		0	23	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774924001538	"2024-01-17 16:59:42"	rdgdoc.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	7712	0	0	A	116759	D		1	7	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774923009279	"2023-04-04 16:07:35"	rdgdoc.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	31862	0	0	A	112409	D		0	40	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774923001224	"2023-01-18 16:37:31"	rdgdoc.xml	4	2023-01-16	0	1	0	000000000000000000	0	"Common Stock"	2023-01-16	M	0	7583	0	0	A	93083	D		0	9	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922014445	"2022-06-06 17:34:47"	rdgdoc.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	1552	34.1154	52947	D	88739	D		0	-2	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922013994	"2022-06-01 10:40:02"	rdgdoc.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	S	0	2500	33.1043	82761	D	90291	D		0	-3	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922013440	"2022-05-24 18:40:26"	rdgdoc.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	2500	31.3949	78487	D	92791	D		0	-3	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922013023	"2022-05-19 14:36:38"	rdgdoc.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	1500	32	48000	D	95291	D		0	-2	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922012752	"2022-05-17 10:24:31"	rdgdoc.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	1000	30	30000	D	96791	D		0	-1	0	0																					"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774922012181	"2022-05-12 17:11:24"	rdgdoc.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	475	30	14250	D	97791	D		1	0	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
