sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1601702	1	1554697	2197	000192701723000002	"2023-12-07 16:57:08"	primary_doc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"PGIM GLOBAL HIGH YIELD FUND INC"	2023-12-07	P	0	1239	11.378	14097	A	9239	D		0	15	0																						"Pgim Global High Yield Fund, Inc."	GHY	0	0		0000-00-00	0	0	"Cignarella Robert"	"655 Broad Street"		Newark	NJ	07102		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223438	2	1554697	2197	000122343823000002	"2023-11-22 11:57:33"	primary_doc.xml	4	2023-11-21	0	0	0	000000000000000000	0	"GHY Common Stock"	2023-11-21	P	0	7926	10.98	87027	A	87685	D		0	10	0	0																					"Pgim Global High Yield Fund, Inc."	GHY	0	0		0000-00-00	0	0	"Evans Barry H"	"C/o Pgim Investments"	"655 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1731733	1	1554697	2197	000173173323000002	"2023-04-03 10:41:13"	primary_doc.xml	4	2023-03-31	0	0	0	000000000000000000	0	"PGIM Global High Yield Fund, Inc"	2023-03-31	P	0	4000	10.9875	43950	A	20000	D		0	25	0	0																					"Pgim Global High Yield Fund, Inc."	GHY	0	0		0000-00-00	0	0	"Reid Brian"	"C/o Pgim Investments LLC"	"655 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1223438	2	1554697	2197	000122343822000003	"2022-10-31 13:43:04"	primary_doc.xml	4	2022-10-28	0	0	0	000000000000000000	0	"GHY Common Stock"	2022-10-28	P	0	22600	10.61	239786	A	79759	D		1	40	0	0																					"Pgim Global High Yield Fund, Inc."	GHY	0	0		0000-00-00	0	0	"Evans Barry H"	"C/o Pgim Investments"	"655 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1564812	3	1554697	2197	000156481222000001	"2022-04-26 13:50:40"	primary_doc.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	0	1421	13.04	18530	A	19921	D		0	8	0	0																					"Pgim Global High Yield Fund, Inc."	GHY	0	0		0000-00-00	0	0	"Lillard Michael"	"655 Broad Street"		Newark	NJ	07102		0	0	0	1		"Head of PGIM Fixed Income"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1731733	1	1554697	2197	000173173320000004	"2020-12-21 10:50:49"	primary_doc.xml	4	2020-12-18	0	0	0	000000000000000000	0	"PGIM Global High Yield Fund, Inc"	2020-12-18	P	0	1700	14.47	24599	A	7500	D		0	29	0	0																C		0	0000		"Pgim Global High Yield Fund, Inc."	GHY	0	0		0000-00-00	0	0	"Reid Brian"	"C/o Pgim Investments LLC"	"655 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1564812	2	1554697	2197	000156481220000004	"2020-04-24 13:58:06"	primary_doc.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	13000	11.58	150540	A	18500	D		0	236	0	0																C		0	0000		"Pgim Global High Yield Fund, Inc."	GHY	0	0		0000-00-00	0	0	"Lillard Michael"	"655 Broad Street"		Newark	NJ	07102		0	0	0	1		"Head of PGIM Fixed Income/CIO"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1731733	1	1554697	2197	000173173320000001	"2020-04-10 11:49:38"	primary_doc.xml	4	2020-04-09	0	0	0	000000000000000000	0	"PGIM Global High Yield Fund, Inc."	2020-04-09	P	0	2800	12.0051	33614	A	5800	D		0	93	0	0																C		0	0000		"Pgim Global High Yield Fund, Inc."	GHY	0	0		0000-00-00	0	0	"Reid Brian"	"C/o Pgim Investments LLC"	"655 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1547321	2	1554697	2197	000154732120000002	"2020-04-01 15:35:30"	primary_doc.xml	4	2020-03-30	0	0	0	000000000000000000	0	"PGIM Global High Yield Fund, Inc."	2020-03-30	P	0	7500	61978.3	464837548	D	0	D		0	-100	0	0																C		0	0000		"Pgim Global High Yield Fund, Inc."	GHY	0	0		0000-00-00	0	0	"Benjamin Scott E"	"655 Broad Street"	"Prudential Tower South, 19Th Floor"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1731733	1	1554697	2197	000173173319000003	"2019-11-20 15:10:15"	primary_doc.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	3000	14.468	43404	A	3000	D		0	32767	0	0																C		0	0000		"Pgim Global High Yield Fund, Inc."	GHY	0	0		0000-00-00	0	0	"Reid Brian"	"C/o Pgim Investments LLC"	"655 Broad Street"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
