sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1392134	6	1599489	1	000120919114077828	"2014-12-23 18:06:11"	doc4.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Common Stock"	2014-12-23	P	0	5000	49.89	249450	A	5000	D		0	32767	3167	-2	0	0	2	0	-6	-21	-22	4	6	4	5	13				C		0	0000		"Veritiv Corp"	VRTV	5110	463234977	DE	0004-12-31	51	f	"Henry Daniel T"	"6600 Governors Lake Parkway"		Norcross	GA	30071		1	0	0	0			0	0	0	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	82	1392134	3	1490281	1	000122520814023595	"2014-11-19 16:24:33"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-17	P	0	30000	7.7519	232557	A	90476	D		0	50	32767	-1	2	2	4	7	12	-10	-62	-5	-2	27	14	18	25	-29	147	C	A	0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Henry Daniel T"	"C/o Groupon, Inc."	"600 West Chicago Avenue"	Chicago	IL	60654		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
25	46	1392134	5	944695	2	000094469514000106	"2014-11-18 09:22:47"	primary_doc.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	5000	69.0983	345492	A	5908	D		0	551	16225	0	1	1	3	1	4	5	25	0	0	6	13	10	18	17	111	C		0	0000		"Hanover Insurance Group, Inc."	THG	6331	43263626	DE	0004-12-31	63	h	"Henry Daniel T"	"C/o the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	45	1392134	2	4962	1	000112760213018268	"2013-05-24 16:11:26"	form4.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	130000	41.2765	5365950	A	58274	D	"401(k) trust"	0	-181	32767	1	1	1	1	-4	-2	10	19	0	4	6	14	20	35	34	50	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Henry Daniel T"	"3 World Financial Center"	"200 Vesey St., American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1392134	2	4962	1	000112760213018268	"2013-05-24 16:11:26"	form4.xml	4	2013-05-23	0	1	0	000000000000000000	2	"Common Stock"	2013-05-23	S	0	155869	74.5639	11622201	D	58274	D	"401(k) trust"	0	-73	32767	1	1	1	1	-4	-2	10	19	0	4	6	14	20	35	34	50	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Henry Daniel T"	"3 World Financial Center"	"200 Vesey St., American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1392134	2	4962	1	000112760213007636	"2013-02-25 12:31:06"	form4.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	188405	38.3225	7220144	A	84143	D	"401(k) trust"	0	-181	32767	0	-1	-1	0	6	20	19	45	0	1	4	3	12	11	20	42	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Henry Daniel T"	"3 World Financial Center"	"200 Vesey St., American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1392134	2	4962	1	000112760213007636	"2013-02-25 12:31:06"	form4.xml	4	2013-02-21	0	1	0	000000000000000000	3	"Common Stock"	2013-02-21	S	0	206280	61.3086	12646738	D	84143	D	"401(k) trust"	0	-71	32767	0	-1	-1	0	6	20	19	45	0	1	4	3	12	11	20	42	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Henry Daniel T"	"3 World Financial Center"	"200 Vesey St., American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1392134	2	4962	1	000112760212015680	"2012-05-03 09:47:18"	form4.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	250658	24.3141	6094528	A	62496	D	"401(k) trust"	0	-133	32767	0	0	-2	-3	-12	-7	-6	16	1	7	5	7	21	21	24	37	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Henry Daniel T"	"3 World Financial Center"	"200 Vesey St., American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1392134	2	4962	1	000112760212015680	"2012-05-03 09:47:18"	form4.xml	4	2012-05-02	0	1	0	000000000000000000	3	"Common Stock"	2012-05-02	S	0	250125	60.6191	15162356	D	62496	D	"401(k) trust"	0	-80	32767	0	0	-2	-3	-12	-7	-6	16	1	7	5	7	21	21	24	37	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Henry Daniel T"	"3 World Financial Center"	"200 Vesey St., American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1392134	2	4962	1	000112760207004502	"2007-11-13 16:53:49"	form4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	19594	55.8827	1094967	A	54832	D	"401(k) trust"	0	56	32767	5	0	0	-3	-9	-22	-17	-65	1	-4	-4	-7	-2	-11	-4	16						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Henry Daniel T"	"3 World Financial Center"	"200 Vesey St., American Express Tower"	"New York"	NY	10285		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
