sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1806189	2	1673985	8779	000167398524000072	"2024-06-04 16:19:10"	wk-form4_1717532341.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-06-03	S	0	350	23.95	8383	D	34985	D		0	-1	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1806189	2	1673985	8779	000162828024020350	"2024-05-03 16:53:29"	wk-form4_1714769600.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-01	S	0	3661	25.23	92367	D	35335	D		0	-9	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1806189	2	1673985	8779	000167398524000044	"2024-04-01 18:00:45"	wk-form4_1712008826.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-04-01	S	0	4000	27.6915	110766	D	38996	D		0	-9	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1806189	2	1673985	8779	000167398524000036	"2024-03-04 19:24:59"	wk-form4_1709598290.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-03-01	S	0	4000	27.8	111200	D	42996	D		0	-9	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1806189	2	1673985	8779	000167398524000002	"2024-01-02 18:11:07"	wk-form4_1704237059.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-01-02	S	0	500	30	15000	D	27099	D		0	-2	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1806189	2	1673985	8779	000167398523000147	"2023-12-18 16:56:22"	wk-form4_1702936567.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-12-18	S	0	1000	30	30000	D	27599	D		0	-3	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1806189	2	1673985	8779	000167398523000128	"2023-10-02 17:01:59"	wk-form4_1696280509.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-10-02	S	0	500	30.71	15355	D	28599	D		0	-2	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1806189	2	1673985	8779	000167398523000126	"2023-09-01 16:28:41"	wf-form4_169360010963381.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-09-01	S	0	500	33.32	16660	D	29099	D		0	-2	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1806189	2	1673985	8779	000167398523000112	"2023-08-01 17:04:48"	wf-form4_169092387326776.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-08-01	S	0	3335	39.72	132466	D	29599	D		0	-10	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1806189	2	1673985	8779	000167398523000104	"2023-07-05 16:43:15"	wf-form4_168858978120337.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-07-03	S	0	3335	34.7	115725	D	32934	D		0	-9	0																						"Advansix Inc."	ASIX	2821	812525089	DE	0004-12-31	28	d	"Kintiroglou Achilles B."	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
