acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 18:05:19"	2024-05-22	primarydocument.xml	156218024004346	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	0	1	P	A	4	0.0991	116500	11545	363797	47	D	0	2016847	"McGaugh John P."	"26061 Merit Cir"	#102	"Laguna Hills"	CA	92653		0	0	0	1		"SVP Operations"	0	0	0	0	0	0	0														
"2024-05-17 16:21:00"	2024-05-15	form4.xml	106299324010630	1	0	0	1876588	"Zimvie Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	ZIMV	1	1	1	2	M	A	4	0.0000	14719	0	24873	145	D	0	1909001	"Schneider Sandra"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 16:19:14"	2024-05-15	form4.xml	106299324010628	1	0	0	1876588	"Zimvie Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	ZIMV	1	1	1	2	M	A	4	0.0000	15130	0	41372	58	D	0	1908989	"Kanaglekar Indraneel"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0														
"2024-05-17 16:19:05"	2024-05-15	form4.xml	106299324010627	1	0	0	1876588	"Zimvie Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	ZIMV	1	1	1	2	M	A	4	0.0000	23066	0	91745	34	D	0	1909313	"Heppenstall Richard"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0														
"2024-05-17 16:18:36"	2024-05-15	form4.xml	106299324010626	1	0	0	1876588	"Zimvie Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	ZIMV	1	1	1	3	M	A	4	0.0000	90527	0	277804	48	D	0	1908985	"Jamali Vafa"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		1	1	0	0	"See remarks below."		0	0	0	0	0	0	0														
"2024-05-17 16:18:07"	2024-05-15	form4.xml	106299324010625	1	0	0	1876588	"Zimvie Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	ZIMV	1	1	1	2	M	A	4	0.0000	10840	0	65139	20	D	0	1908990	"Kidwell Heather"	"4555 Riverside Drive"		"Palm Beach Gardens"	FL	33410		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0														
"2024-05-17 14:30:11"	2024-05-16	primarydocument.xml	156218024004140	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	0	1	P	A	4	0.0952	520000	49504	1941373	37	I	0	1207793	"Bergheim Olav"	"C/O Fjord Ventures LLC"	"26051 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:18:33"	2024-05-14	primarydocument.xml	156218024004037	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	0	2	P	A	4	0.0977	1300000	127000	2374498	121	D	0	1768087	"Pudipeddi Vamsi Mohan Raj"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 18:37:31"	2024-05-06	primarydocument.xml	156218024003884	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	1	2	S	D	4	0.0884	973	86	51506	2	D	0	2016891	"Guo Chris"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-05-06 20:12:51"	2024-05-03	primarydocument.xml	156218024003858	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	1	3	S	D	4	0.0987	37225	3674	1945632	2	D	0	1875434	"Bergheim Bjarne"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
