acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 14:30:11"	2024-05-16	primarydocument.xml	156218024004140	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	0	3	P	A	4	0.1098	845000	92802	1941373	77	I	0	1207793	"Bergheim Olav"	"C/O Fjord Ventures LLC"	"26051 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:18:33"	2024-05-14	primarydocument.xml	156218024004037	0	0	0	1407973	"Sonendo, Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	SONX	1	1	0	6	P	A	4	0.1274	2200000	280325	2374498	1261	D	0	1768087	"Pudipeddi Vamsi Mohan Raj"	"C/O Sonendo, Inc."	"26061 Merit Circle, Suite 102"	"Laguna Hills"	CA	92653		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-27 16:34:45"	2023-11-22	form4.xml	112760223028291	0	0	0	818479	"Dentsply Sirona Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	XRAY	1	1	0	1	P	A	4	31.4400	10000	314400	58121	21	D	0	1251299	"Lucier Gregory T"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 17:49:32"	2023-11-16	wk-form4_1700520563.xml	175707323000077	0	0	0	1757073	"Envista Holdings Corp"	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	NVST	1	1	1	1	P	A	4	22.8902	2185	50015	47376	5	D	0	1966479	"Conley Eric"	"C/O Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	"SVP, Orthodontics"		0	0	0	0	0	0	1														
"2023-11-20 16:10:24"	2023-11-20	form4.xml	112760223027984	0	0	0	818479	"Dentsply Sirona Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	XRAY	1	1	1	1	P	A	4	29.7000	10000	297000	73566	16	D	0	1434369	"Coleman Glenn"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-11-20 16:08:23"	2023-11-20	form4.xml	112760223027983	0	0	0	818479	"Dentsply Sirona Inc."	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	XRAY	1	1	1	1	P	A	4	29.7000	10000	297000	243930	4	D	0	1751919	"Campion Simon D"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO, Member of BOD"		0	1	1	0	0	0	0														
"2023-11-09 16:18:56"	2023-11-08	wk-form4_1699564721.xml	175707323000074	0	0	0	1757073	"Envista Holdings Corp"	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	NVST	1	1	1	1	P	A	4	21.7500	5000	108750	39042	15	D	0	1755882	"Nance Mark E"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-11-07 16:23:01"	2023-11-06	wk-form4_1699392171.xml	175707323000073	0	0	0	1757073	"Envista Holdings Corp"	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	NVST	1	1	1	1	P	A	4	21.5253	10000	215253	295362	4	D	0	1410055	"Aghdaei Amir"	"C/o Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-07 16:18:01"	2023-11-06	wk-form4_1699391868.xml	175707323000072	0	0	0	1757073	"Envista Holdings Corp"	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	NVST	1	1	1	1	P	A	4	21.5300	2000	43060	13070	18	D	0	1993880	"Keller Stephen"	"C/O Envista Holdings Corporation"	"200 S. Kraemer Blvd., Bldg. E"	Brea	CA	92821		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0														
"2023-05-26 13:13:30"	2020-02-11	form4.xml	90883423000047	1	0	0	811240	"Biolase, Inc"	3843	DE	17	91	d	38	3843	XLV	Health	Healthcare	OthMd	"Other Medical Supplies"	Manufacturing	"Specialty Instruments"	"Dental Equipment & Supplies"	BIOL	1	1	0	1	P	A	4	0.6100	1307931	797838	5522223	31	D	0	1512977	"Schuler Education Foundation"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
