sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1803670	1	1711269	2	000112760224008704	"2024-03-05 18:38:10"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-02	M	0	1674	0	0	A	16934	D		0	11	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"King Charles L"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1504867	4	1711269	2	000112760224008691	"2024-03-05 18:21:50"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-02	M	0	3991	0	0	A	76596	D		0	5	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Humphrey Heather A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"SVP - GC, CORP SEC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1881806	2	1711269	2	000112760224008685	"2024-03-05 18:12:19"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2416	0	0	A	3041	D		0	387	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Elwell Lesley Lissette"	"C/O Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP, CHIEF HRO, CHIEF DO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1514004	3	1711269	2	000112760224008677	"2024-03-05 17:57:49"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-02	M	0	3182	0	0	A	36737	D	"By Daughter,By Wife"	0	9	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Caisley Charles A."	"C/O Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP - PA, CHIEF CO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1220871	11	1711269	2	000112760224008661	"2024-03-05 17:47:30"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-02	M	0	1200	0	0	A	21508	D		0	6	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Busser Steven P"	"C/O Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1514003	6	1711269	2	000112760224008643	"2024-03-05 17:39:47"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-02	M	0	6512	0	0	A	47780	D		0	16	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Bryant Kevin E."	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"EVP - COO"		0	0	0	1	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1529284	11	1711269	2	000112760224008626	"2024-03-05 17:28:47"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-02	M	0	7411	0	0	A	67494	D		0	12	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Andrews Kirkland B"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1292208	7	1711269	2	000112760224008598	"2024-03-05 17:03:11"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-02	M	0	21950	0	0	A	89208	D		0	33	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Campbell David A"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1529284	11	1711269	2	000112760224006710	"2024-02-23 17:05:55"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	18096	0	0	A	54866	D		0	49	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Andrews Kirkland B"	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1881806	2	1711269	2	000112760223024658	"2023-09-22 16:25:26"	form4.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Common Stock"	2023-09-20	M	0	22	0	0	A	1447	D		0	2	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Elwell Lesley Lissette"	"C/O Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP, CHIEF HRO, CHIEF DO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
