sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1882791	1	1462056	1	000146205623000099	"2023-02-27 21:30:02"	wf-form4_167755138261139.xml	4	2023-02-23	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-23	S	0	2000	5.72	11440	D	1169128	D		0	0	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882791	1	1462056	1	000146205623000089	"2023-02-22 20:37:17"	wf-form4_167711621200404.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	S	0	8689	5.73078	49795	D	171128	D		1	-5	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882791	1	1462056	1	000146205623000074	"2023-02-16 18:11:29"	wf-form4_167658907370908.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	S	0	6000	5.99	35940	D	174000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882791	1	1462056	1	000146205623000056	"2023-02-13 18:03:10"	wf-form4_167632937462049.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	S	0	6000	5.66	33960	D	180000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882791	1	1462056	1	000146205623000050	"2023-02-08 19:22:25"	wf-form4_167590212841828.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-06	S	0	6000	6.67667	40060	D	186000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882791	1	1462056	1	000146205623000041	"2023-02-03 19:59:43"	wf-form4_167547236455352.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	6000	7.36	44160	D	192000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882791	1	1462056	1	000146205623000040	"2023-01-31 17:54:35"	wf-form4_167520565855771.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-27	S	0	6000	7.07333	42440	D	198000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882791	1	1462056	1	000146205623000031	"2023-01-26 19:35:45"	wf-form4_167477972963485.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-24	S	0	6000	7.30667	43840	D	204000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882791	1	1462056	1	000146205623000030	"2023-01-23 19:09:52"	wf-form4_167451877184739.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-19	S	0	6000	7.42333	44540	D	210000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882791	1	1462056	1	000146205623000025	"2023-01-18 18:20:50"	wf-form4_167408403682870.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-13	S	0	6000	7.54667	45280	D	216000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882791	1	1462056	1	000146205623000016	"2023-01-13 16:44:12"	wf-form4_167364623243503.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-10	S	0	6000	7.02	42120	D	222000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882791	1	1462056	1	000146205623000011	"2023-01-09 19:43:03"	wf-form4_167331136998258.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-05	S	0	6000	7.21373	43282	D	228000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882791	1	1462056	1	000146205623000005	"2023-01-04 20:00:27"	wf-form4_167288040879265.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-30	S	0	6000	6.17	37020	D	234000	D		1	-3	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882791	1	1462056	1	000146205622000092	"2022-12-29 17:08:06"	wf-form4_167235166200103.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-27	S	0	6000	5.48333	32900	D	240000	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882791	1	1462056	1	000146205622000087	"2022-12-23 17:51:05"	wf-form4_167183585206947.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-22	S	0	4000	5.44	21760	D	246000	D		1	-2	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Ng Kwok Hang"	"500 Ben Franklin Ct."		"San Mateo"	CA	94401		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
