sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1250391	5	10795	1	000154340721000038	"2021-09-08 10:47:06"	edgar.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	500	260	130000	D	10618	D		0	-4	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Rimel Rebecca W"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250391	5	10795	1	000154340721000034	"2021-09-03 10:01:31"	edgar.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	500	257.1	128550	D	11118	D		0	-4	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Rimel Rebecca W"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250391	5	10795	1	000154340721000033	"2021-09-03 08:36:02"	edgar.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	244	254	61976	D	11618	D		0	-2	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Rimel Rebecca W"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250391	5	10795	1	000154340721000032	"2021-08-31 08:54:30"	edgar.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	207	252	52164	D	11862	D		0	-2	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Rimel Rebecca W"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1250391	5	10795	1	000154340721000030	"2021-08-18 12:23:22"	edgar.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	207	252	52164	D	12069	D		0	-2	0	0																					"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Rimel Rebecca W"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	11	1250391	8	1574774	10811	000157477418000043	"2018-06-01 18:14:42"	wf-form4_152789126778284.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	9338	17.67	165002	A	111037	D		0	9	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Rimel Rebecca W"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1250391	8	1574774	10811	000157477418000043	"2018-06-01 18:14:42"	wf-form4_152789126778284.xml	4	2018-05-31	0	1	0	000000000000000000	1	"Common Stock"	2018-05-31	S	0	9338	42.28	394811	D	111037	D		0	-8	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Rimel Rebecca W"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	12	1250391	5	10795	1	000154340716000112	"2016-05-09 16:02:32"	edgar.xml	4	2016-05-06	0	0	0	000000000000000000	0	"Common Stock"	2016-05-06	S	0	684	163.69	111964	D	6835	D		0	-9	32767	1	1	1	0	2	5	5		3	2	3	11	22	10	17	48	C		0	0000		"Becton Dickinson & Co"	BDX	3841	220760120	NJ	0004-09-30	38	d	"Rimel Rebecca W"	"C/o Becton, Dickinson and Company"	"1 Becton Drive"	"Franklin Lakes"	NJ	07417		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
27	139	1250391	2	842905	2	000117912414000038	"2014-05-27 11:18:47"	primary_doc.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	540	9.29	5017	A	540	D		0	32767	491	0	0	0	-1	1	0	-2	-2	0	0	0	0	1	3	-10	6	C		0	0000		"Dws Multi-Market Income Trust"	KMM	0	366894335	MA	0004-11-30	0	0	"Rimel Rebecca W"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1250391	2	846596	4	000117912414000037	"2014-05-27 11:17:13"	primary_doc.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	P	0	405	13.4	5427	A	405	D		0	32767	452	0	0	0	1	0	4	4	6	1	2	3	4	5	13	-5	6	C		0	0000		"Dws Strategic Municipal Income Trust"	KSM	0	0		0004-11-30	0	0	"Rimel Rebecca W"	"345 Park Avenue"		"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
