sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1211783	11	822663	1	000175392623000038	"2023-01-11 16:55:30"	ownership.xml	4	2023-01-09	0	1	0	000000000000000000	1	"Common Stock"	2023-01-09	M	0	25000	53.948	1348700	A	15000	D		1	-250	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	11	822663	1	000175392623000038	"2023-01-11 16:55:30"	ownership.xml	4	2023-01-09	0	1	0	000000000000000000	2	"Common Stock"	2023-01-09	S	0	25000	111.03	2775760	D	15000	D		1	-63	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	11	822663	1	000175392622001646	"2022-12-27 17:26:08"	ownership.xml	4	2022-12-23	0	1	0	000000000000000000	1	"Common Stock"	2022-12-23	M	0	21246	67.5548	1435270	A	15000	D		0	-340	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	11	822663	1	000175392622001646	"2022-12-27 17:26:08"	ownership.xml	4	2022-12-23	0	1	0	000000000000000000	2	"Common Stock"	2022-12-23	S	0	21246	97.497	2071421	D	15000	D		0	-59	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	11	822663	1	000175392622001619	"2022-12-20 16:34:09"	ownership.xml	4	2022-12-16	0	1	0	000000000000000000	1	"Common Stock"	2022-12-16	M	0	2837	73.09	207356	A	15000	D		0	23	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	11	822663	1	000175392622001619	"2022-12-20 16:34:09"	ownership.xml	4	2022-12-16	0	1	0	000000000000000000	2	"Common Stock"	2022-12-16	S	0	2837	93.0087	263866	D	15000	D		0	-16	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	11	822663	1	000175392622001533	"2022-12-06 18:01:35"	ownership.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	M	0	10917	45.3443	495024	A	15000	D		1	267	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	11	822663	1	000175392622001533	"2022-12-06 18:01:35"	ownership.xml	4	2022-12-02	0	1	0	000000000000000000	2	"Common Stock"	2022-12-02	S	0	10917	99.5613	1086911	D	15000	D		1	-42	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	10	822663	1	000175392622001246	"2022-09-12 18:30:30"	ownership.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common Stock"	2022-09-08	M	0	12500	32.825	410313	A	15000	D		1	500	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"Former EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	10	822663	1	000175392622001246	"2022-09-12 18:30:30"	ownership.xml	4	2022-09-08	0	1	0	000000000000000000	2	"Common Stock"	2022-09-08	S	0	12500	80.3405	1004256	D	15000	D		1	-45	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"Former EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
