sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1211783	11	822663	1	000175392623000038	"2023-01-11 16:55:30"	ownership.xml	4	2023-01-09	0	1	0	000000000000000000	1	"Common Stock"	2023-01-09	M	0	25000	53.948	1348700	A	15000	D		1	-250	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	11	822663	1	000175392623000038	"2023-01-11 16:55:30"	ownership.xml	4	2023-01-09	0	1	0	000000000000000000	2	"Common Stock"	2023-01-09	S	0	25000	111.03	2775760	D	15000	D		1	-63	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	11	822663	1	000175392622001646	"2022-12-27 17:26:08"	ownership.xml	4	2022-12-23	0	1	0	000000000000000000	1	"Common Stock"	2022-12-23	M	0	21246	67.5548	1435270	A	15000	D		0	-340	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	11	822663	1	000175392622001646	"2022-12-27 17:26:08"	ownership.xml	4	2022-12-23	0	1	0	000000000000000000	2	"Common Stock"	2022-12-23	S	0	21246	97.497	2071421	D	15000	D		0	-59	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	11	822663	1	000175392622001619	"2022-12-20 16:34:09"	ownership.xml	4	2022-12-16	0	1	0	000000000000000000	1	"Common Stock"	2022-12-16	M	0	2837	73.09	207356	A	15000	D		0	23	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	11	822663	1	000175392622001619	"2022-12-20 16:34:09"	ownership.xml	4	2022-12-16	0	1	0	000000000000000000	2	"Common Stock"	2022-12-16	S	0	2837	93.0087	263866	D	15000	D		0	-16	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	11	822663	1	000175392622001533	"2022-12-06 18:01:35"	ownership.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	M	0	10917	45.3443	495024	A	15000	D		1	267	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	11	822663	1	000175392622001533	"2022-12-06 18:01:35"	ownership.xml	4	2022-12-02	0	1	0	000000000000000000	2	"Common Stock"	2022-12-02	S	0	10917	99.5613	1086911	D	15000	D		1	-42	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		0	0	0	1		"Former EX VP, CFO and Director"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	10	822663	1	000175392622001246	"2022-09-12 18:30:30"	ownership.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common Stock"	2022-09-08	M	0	12500	32.825	410313	A	15000	D		1	500	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"Former EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	10	822663	1	000175392622001246	"2022-09-12 18:30:30"	ownership.xml	4	2022-09-08	0	1	0	000000000000000000	2	"Common Stock"	2022-09-08	S	0	12500	80.3405	1004256	D	15000	D		1	-45	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"Former EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392622000973	"2022-07-27 17:52:07"	ownership.xml	4	2022-07-25	0	1	0	000000000000000000	1	"Common Stock"	2022-07-25	M	0	12500	32.825	410313	A	15000	D		1	500	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392622000973	"2022-07-27 17:52:07"	ownership.xml	4	2022-07-25	0	1	0	000000000000000000	2	"Common Stock"	2022-07-25	S	0	12500	81.7091	1021363	D	15000	D		1	-45	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392621000821	"2021-12-22 16:48:48"	ownership.xml	4	2021-12-22	0	1	0	000000000000000000	1	"Common Stock"	2021-12-22	M	0	3190	23.605	75300	A	15000	D		0	27	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392621000821	"2021-12-22 16:48:48"	ownership.xml	4	2021-12-22	0	1	0	000000000000000000	2	"Common Stock"	2021-12-22	S	0	3190	98.2536	313429	D	15000	D		0	-18	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392621000812	"2021-12-20 19:23:18"	ownership.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	M	0	1208	23.605	28515	A	15000	D		0	9	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392621000812	"2021-12-20 19:23:18"	ownership.xml	4	2021-12-16	0	1	0	000000000000000000	2	"Common Stock"	2021-12-16	S	0	1208	95.75	115666	D	15000	D		0	-7	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392621000736	"2021-11-23 16:54:59"	ownership.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	M	0	5602	23.605	132235	A	15000	D		1	60	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	9	822663	1	000175392621000736	"2021-11-23 16:54:59"	ownership.xml	4	2021-11-19	0	1	0	000000000000000000	2	"Common Stock"	2021-11-19	S	0	5602	94	526588	D	15000	D		1	-27	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Ave"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000175392621000572	"2021-10-18 17:51:17"	ownership.xml	4	2021-10-14	0	1	0	000000000000000000	1	"Common Stock"	2021-10-14	M	0	7700	23.605	181759	A	15000	D		1	105	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000175392621000572	"2021-10-18 17:51:17"	ownership.xml	4	2021-10-14	0	1	0	000000000000000000	2	"Common Stock"	2021-10-14	S	0	7700	78.9128	607629	D	15000	D		1	-34	0																						"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000121390021007460	"2021-02-08 17:04:13"	ownership.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	M	0	7300	23.605	172317	A	15000	D		1	95	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000121390021007460	"2021-02-08 17:04:13"	ownership.xml	4	2021-02-04	0	1	0	000000000000000000	2	"Common Stock"	2021-02-04	S	0	7300	67.0019	489114	D	15000	D		1	-33	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000121390020043114	"2020-12-16 18:41:21"	ownership.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-14	M	0	13700	27.795	380792	A	12500	D		1	-1142	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000121390020043114	"2020-12-16 18:41:21"	ownership.xml	4	2020-12-14	0	1	0	000000000000000000	2	"Common Stock"	2020-12-14	S	0	11200	57.7911	647261	D	12500	D		1	-47	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000121390020041874	"2020-12-09 18:14:32"	ownership.xml	4	2020-12-07	0	1	0	000000000000000000	1	"Common Stock"	2020-12-07	M	0	2500	27.795	69488	A	10000	D		0	33	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000121390020041874	"2020-12-09 18:14:32"	ownership.xml	4	2020-12-07	0	1	0	000000000000000000	2	"Common Stock"	2020-12-07	S	0	2500	58	145000	D	10000	D		0	-20	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000121390020029915	"2020-10-02 16:12:56"	ownership.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock"	2020-09-30	M	0	5000	27.795	138975	A	5000	D		0	32767	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000121390020001339	"2020-01-17 18:04:45"	ownership.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	3800	27.795	105621	A	0	D		0	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000121390020001339	"2020-01-17 18:04:45"	ownership.xml	4	2020-01-16	0	1	0	000000000000000000	1	"Common Stock"	2020-01-16	S	0	3800	74.6046	283497	D	0	D		0	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000121390019019529	"2019-10-02 16:44:20"	ownership.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	5000	35.75	178750	A	0	D		0	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000121390019019529	"2019-10-02 16:44:20"	ownership.xml	4	2019-09-30	0	1	0	000000000000000000	1	"Common Stock"	2019-09-30	S	0	5000	70.1952	350976	D	0	D		0	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000121390019019184	"2019-09-27 16:27:06"	ownership.xml	4	2019-09-25	0	1	0	000000000000000000	0	"Common Stock"	2019-09-25	M	0	2500	35.75	89375	A	0	D		1	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	8	822663	1	000121390019019184	"2019-09-27 16:27:06"	ownership.xml	4	2019-09-25	0	1	0	000000000000000000	1	"Common Stock"	2019-09-25	S	0	2500	68.5	171250	D	0	D		1	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums Inc"	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	7	822663	1	000121390019018802	"2019-09-24 16:42:38"	ownership.xml	4	2019-09-20	0	1	0	000000000000000000	0	"Common Stock"	2019-09-20	M	0	4433	35.75	158480	A	0	D		0	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums, Inc."	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	7	822663	1	000121390019018802	"2019-09-24 16:42:38"	ownership.xml	4	2019-09-20	0	1	0	000000000000000000	1	"Common Stock"	2019-09-20	S	0	4433	68.1425	302076	D	0	D		0	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums, Inc."	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	7	822663	1	000161577419003830	"2019-03-08 19:14:08"	s116608_form4.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-06	M	0	3067	35.75	109645	A	0	D		1	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums, Inc."	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	7	822663	1	000161577419003830	"2019-03-08 19:14:08"	s116608_form4.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock"	2019-03-06	S	0	3067	79.0469	242437	D	0	D		1	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums, Inc."	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	7	822663	1	000161577419002148	"2019-02-08 16:30:43"	s115981_form4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	8941	35.75	319641	A	0	D		1	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums, Inc."	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	7	822663	1	000161577419002148	"2019-02-08 16:30:43"	s115981_form4.xml	4	2019-02-06	0	1	0	000000000000000000	1	"Common Stock"	2019-02-06	S	0	8941	67.9808	607816	D	0	D		1	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums, Inc."	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	7	822663	1	000161577418008806	"2018-08-29 18:12:48"	s112376_form4.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	1059	35.75	37859	A	0	D		1	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums, Inc."	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	7	822663	1	000161577418008806	"2018-08-29 18:12:48"	s112376_form4.xml	4	2018-08-27	0	1	0	000000000000000000	1	"Common Stock"	2018-08-27	S	0	1059	66.5	70424	D	0	D		1	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums, Inc."	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	7	822663	1	000161577418004084	"2018-05-18 17:20:40"	s110325_form4.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	0	15000	19.325	289875	A	0	D		0	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums, Inc."	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1211783	7	822663	1	000161577418004084	"2018-05-18 17:20:40"	s110325_form4.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	15000	49.9033	748550	D	0	D		0	-100	0																	C		0	0000		"Inter Parfums Inc"	IPAR	2844	133275609	DE	0004-12-31	28	d	"Greenberg Russell"	"Inter Parfums, Inc."	"551 Fifth Avenue"	"New York"	NY	10176		1	1	0	0	"EX VP, CFO"		0	0	0	0	1	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
