sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1441652	7	1576169	1	000120919118025206	"2018-04-17 16:47:41"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	P	0	3985	25.16	100263	A	25497	D		0	19	0																	C		0	0000		Benefitfocus,inc.	BNFT	7372	462346314	DE	0004-12-31	73	i	"Napier A Lanham"	"100 Benefitfocus Way"		Charleston	SC	29492		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441652	5	1107694	1	000114036113043976	"2013-11-22 20:04:16"	doc1.xml	4/A	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	902238	2.5	2255595	A	4567131	D	"Shares held by HBSA, LP.,Held in trust f"	1	25	32767	-3	-3	-3	-1	-1	-7	-7	16	-3	-9	-22	-19	-12	1	-40	-3	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Napier A Lanham"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441652	5	1107694	1	000114036113043976	"2013-11-22 20:04:16"	doc1.xml	4/A	2013-11-13	0	1	0	000000000000000000	1	"Common Stock"	2013-11-13	S	0	902238	42.3602	38218978	D	4567131	D	"Shares held by HBSA, LP.,Held in trust f"	1	-16	32767	-3	-3	-3	-1	-1	-7	-7	16	-3	-9	-22	-19	-12	1	-40	-3	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Napier A Lanham"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441652	5	1107694	1	000114036113043132	"2013-11-15 15:54:28"	doc1.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	757238	2.5	1893095	A	4422131	D	"Shares held by HBSA, LP.,Held in trust f"	1	21	32767	0	1	-1	-5	-16	-16	-14	4	-15	-17	-21	-17	-5	5	-31	-2	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Napier A Lanham"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441652	5	1107694	1	000114036113043132	"2013-11-15 15:54:28"	doc1.xml	4	2013-11-13	0	1	0	000000000000000000	1	"Common Stock"	2013-11-13	S	0	902238	42.3602	38218978	D	4422131	D	"Shares held by HBSA, LP.,Held in trust f"	1	-17	32767	0	1	-1	-5	-16	-16	-14	4	-15	-17	-21	-17	-5	5	-31	-2	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Napier A Lanham"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441652	5	1107694	1	000114036113033070	"2013-08-14 19:10:21"	doc1.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	S	0	2463	47.2235	116311	D	4567131	D	"Shares held by HBSA, LP.,Held in trust f"	0	0	32767	-1	-6	-6	-4	12	6	-32	-35	7	2	5	24	10	-37	-12	35	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Napier A Lanham"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441652	5	1107694	1	000114036113012781	"2013-03-15 18:13:34"	doc1.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	2808	53.0435	148946	D	4569594	D	"Shares held by HBSA, LP.,Held in trust f"	0	0	32767	0	2	2	1	-8	-33	2	-33	-9	-10	-6	-32	-24	-20	-3	39	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Napier A Lanham"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441652	5	1107694	1	000114036113008763	"2013-02-21 18:28:24"	doc1.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common Stock"	2013-02-19	S	0	626	58.7698	36790	D	4572402	D	"Shares held by HBSA, LP.,Held in trust f"	0	0	32767	1	-1	-1	0	-7	-32	-20	-38	-10	-25	-26	-29	-12	0	1	42	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Napier A Lanham"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441652	5	1107694	1	000114036112051990	"2012-12-19 18:45:45"	doc1.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	46500	2.5	116250	A	4573028	D	"Shares held by HBSA, LP.,Held in trust f"	1	1	32767	-1	2	2	0	8	-28	-51	-47	8	8	6	10	11	64	67	133	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Napier A Lanham"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1441652	5	1107694	1	000114036112051990	"2012-12-19 18:45:45"	doc1.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	46500	70.0556	3257585	D	4573028	D	"Shares held by HBSA, LP.,Held in trust f"	1	-1	32767	-1	2	2	0	8	-28	-51	-47	8	8	6	10	11	64	67	133	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Napier A Lanham"	"C/o Rackspace Hosting, Inc."	"5000 Walzem Road"	"San Antonio"	TX	78218		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
