sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1262056	5	807882	4	000123825517000147	"2017-12-21 19:21:31"	edgar.xml	4	2017-12-20	0	0	0	000000000000000000	1	"COMMON STOCK"	2017-12-21	S	0	1925	99.78	192077	D	110256	D		0	-2	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Rebel Jerry P"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1262056	5	807882	4	000123825517000096	"2017-12-08 19:59:42"	edgar.xml	4	2017-12-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-12-08	S	0	1758	102.22	179703	D	107156	D		0	-2	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Rebel Jerry P"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1262056	5	807882	4	000123825516000271	"2016-11-29 21:18:24"	edgar.xml	4	2016-11-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-11-29	S	0	7431	103.396	768338	D	108914	D		0	-6	32767	0	-1	-1	4	7	-10			-3	5	8	10	5	24	42	45	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Rebel Jerry P"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1262056	5	807882	4	000123825516000246	"2016-09-20 19:07:26"	edgar.xml	4	2016-09-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-09-19	M	0	42362	27.49	1164531	A	105473	D		0	67	32767	-1	1	1	3	-1	13	1		1	1	0	3	20	54	33	61	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Rebel Jerry P"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1262056	5	807882	4	000123825516000246	"2016-09-20 19:07:26"	edgar.xml	4	2016-09-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-09-19	S	0	42362	98.9969	4193705	D	105473	D		0	-29	32767	-1	1	1	3	-1	13	1		1	1	0	3	20	54	33	61	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Rebel Jerry P"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1262056	5	807882	4	000123825515000161	"2015-11-27 17:19:43"	edgar.xml	4	2015-11-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-11-27	S	0	3387	74.7919	253320	D	105473	D		0	-3	32767	-2	-1	-1	0	4	-7	14	45	3	8	4	0	-7	-12	5	63	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Rebel Jerry P"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1262056	5	807882	4	000123825515000105	"2015-11-24 18:22:22"	edgar.xml	4	2015-11-20	0	0	0	000000000000000000	1	"COMMON STOCK"	2015-11-24	S	0	6047	75.1208	454255	D	105385	D		0	-5	32767	-1	1	1	-2	3	-8	6	45	2	3	-1	-1	-4	-13	4	63	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Rebel Jerry P"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1262056	5	807882	4	000123825515000064	"2015-07-14 17:33:49"	edgar.xml	4	2015-07-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-07-13	M	0	12798	18.67	238939	A	99664	D		0	15	32767	1	-1	-1	0	-5	-16	-23	-5	4	5	3	7	-3	9	61	131	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Rebel Jerry P"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1262056	5	807882	4	000123825515000064	"2015-07-14 17:33:49"	edgar.xml	4	2015-07-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-07-13	S	0	12798	90	1151820	D	99664	D		0	-11	32767	1	-1	-1	0	-5	-16	-23	-5	4	5	3	7	-3	9	61	131	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Rebel Jerry P"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1262056	5	807882	4	000123825515000062	"2015-06-19 16:55:15"	edgar.xml	4	2015-06-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-06-19	M	0	12000	18.67	224040	A	99664	D		0	14	32767	1	2	2	0	6	-12	-12	-5	0	1	1	-4	-9	15	47	128	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Rebel Jerry P"	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
