sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1295488	7	1040799	1	000114036117020782	"2017-05-15 17:05:33"	doc1.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	1000	7.125	7125	A	33958	D		0	3	0																	C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Pope Jeff D"	"#3  British,  Court"		Smithfield	NC	27577		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1295488	6	1040799	1	000114036117006566	"2017-02-14 10:40:08"	doc1.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	2500	1.7	4250	A	164783	D		0	2	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Pope Jeff D"	"#3 British Court"		Smithfield	NC	27577		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1295488	6	1040799	1	000114036114033256	"2014-08-18 11:40:09"	doc1.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	30000	1	30000	A	45924	D		0	188	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Pope Jeff D"	"#3 British Court"		Smithfield	NC	27577		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1295488	5	1040799	1	000115752308001059	"2008-02-07 12:54:06"	a5605290_ex.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	3222	10.24	32993	A	14039	D		0	30	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Pope Jeff D"	"196 Lakeridge Drive"		Smithfield	NC	27577		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1295488	4	1040799	1	000115752306012290	"2006-12-20 10:18:07"	a5298371_ex.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	1261	26	32786	D	9317	D		0	-12	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Pope Jeff D"	"106 Lakeridge Drive"		Smithfield	NC	27577		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1295488	4	1040799	1	000115752306012200	"2006-12-18 09:02:52"	a5296327_ex.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	M	0	5127	7.29509	37402	A	10578	D		0	94	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Pope Jeff D"	"106 Lakeridge Drive"		Smithfield	NC	27577		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1295488	4	1040799	1	000115752306012200	"2006-12-18 09:02:52"	a5296327_ex.xml	4	2006-12-14	0	1	0	000000000000000000	2	"Common Stock"	2006-12-14	S	0	1000	26.5	26500	D	10578	D		0	-9	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Pope Jeff D"	"106 Lakeridge Drive"		Smithfield	NC	27577		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1295488	4	1040799	1	000115752305010834	"2005-12-15 11:11:36"	a5040873_ex.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock"	2005-12-13	M	0	2343	10.24	23992	A	4641	D		0	102	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Pope Jeff D"	"106 Lakeridge Drive"		Smithfield	NC	27577		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1295488	4	1040799	1	000115752305010834	"2005-12-15 11:11:36"	a5040873_ex.xml	4	2005-12-13	0	1	0	000000000000000000	2	"Common Stock"	2005-12-14	S	0	1563	22.75	35558	D	4641	D		0	-25	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Pope Jeff D"	"106 Lakeridge Drive"		Smithfield	NC	27577		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1295488	2	1040799	1	000115752304011542	"2004-12-16 12:38:53"	a4786397_ex.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	M	0	1875	12.8	24000	A	2668	D		0	237	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Pope Jeff D"	"106 Lakeridge Road"		Smithfield	NC	27577		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
