sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1197386	2	1168478	1	000118143110047016	"2010-09-16 17:06:52"	rrd286318.xml	4	2010-09-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2010-09-14	S	0	9400	49.34	463796	D	34357	D		0	-21	0																	C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Francis Cheryl A"	"100 Half Day Road"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1197386	2	1168478	1	000118143110047016	"2010-09-16 17:06:52"	rrd286318.xml	4	2010-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-09-14	M	0	9400	23.7745	223480	A	34357	D		0	38	0																	C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Francis Cheryl A"	"100 Half Day Road"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224829	3	1168478	1	000118143110046433	"2010-09-13 17:55:39"	rrd285739.xml	4	2010-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-10	S	0	2553	49.33	125939	D	19545	I	"In Trust"	0	-12	0																	C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"McMillan Cary D"	"100 Half Day Road"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1224829	3	1168478	1	000118143110044654	"2010-08-27 17:08:00"	rrd285065.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-08-26	S	0	6250	48.52	303250	D	22098	D		0	-22	0																	C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"McMillan Cary D"	"100 Half Day Road"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1327403	3	1168478	1	000118143110025831	"2010-05-11 17:17:01"	rrd275000.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	S	0	2500	38.5	96250	D	42670	D		0	-6	0																	C		0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Levin Matthew"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1471521	2	1168478	1	000118143110012976	"2010-03-02 15:05:32"	rrd268163.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	25000	38.53	963250	D	60626	D		0	-29	0	0																C		0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Konieczny James"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"Pres - HR BPO"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1446935	4	1168478	1	000118143110011075	"2010-02-23 08:03:15"	rrd267126.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	S	0	10000	38.08	380800	D	60760	D		0	-14	0	0																C		0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Fiedler Eric"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	Pres-Consulting		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1471521	2	1168478	1	000118143110006080	"2010-02-02 17:48:55"	rrd264587.xml	4	2010-02-01	0	0	0	000000000000000000	0	"Common Stock"	2010-02-01	S	0	25000	38.17	954250	D	85626	D		0	-23	0																	C		0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Konieczny James"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"Pres - HR BPO"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1471521	2	1168478	1	000118143110001407	"2010-01-05 18:13:35"	rrd261807.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	S	0	25000	42.63	1065750	D	110626	D		0	-18	0																	C		0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Konieczny James"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"Pres - HR BPO"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1471521	2	1168478	1	000118143109054933	"2009-12-03 17:33:43"	rrd258456.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	25000	40.86	1021500	D	135626	D		0	-16	0																	C		0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Konieczny James"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"Pres - HR BPO"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1240419	8	1168478	1	000118143109051123	"2009-11-12 12:08:53"	rrd256823.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	15000	40	600000	D	142807	D		0	-10	0	0																C		0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Gordon Julie S"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1327403	3	1168478	1	000118143109050298	"2009-11-06 12:19:39"	rrd256458.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	S	0	93	36.88	3430	D	39170	D		0	0	0	0																C		0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Levin Matthew"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1240419	8	1168478	1	000118143109047547	"2009-10-13 15:00:49"	rrd254976.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	15000	37	555000	D	145891	D		0	-9	0	0																C		0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Gordon Julie S"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1327403	3	1168478	1	000118143109047059	"2009-10-06 18:06:22"	rrd254668.xml	4	2009-10-05	0	0	0	000000000000000000	0	"Common Stock"	2009-10-05	S	0	2409	36.0364	86812	D	17189	D		0	-12	0																	C		0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Levin Matthew"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"SVP - Corporate Development"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1471521	2	1168478	1	000118143109046887	"2009-10-05 19:22:31"	rrd254368.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-10-01	S	0	25000	35.94	898500	D	170528	D		0	-13	0																	C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Konieczny James"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"Pres - HR BPO"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1240419	13	1168478	1	000118143109038994	"2009-08-12 09:26:53"	rrd250360.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	15000	34	510000	D	165674	D		0	-8	0	0																C		0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Gordon Julie S"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"Pres - Client, Mkt Lead"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1240419	13	1168478	1	000118143109021925	"2009-04-30 16:50:07"	rrd240938.xml	4	2009-04-29	0	0	0	000000000000000000	0	"Common Stock"	2009-04-29	S	0	10000	31	310000	D	171043	D		0	-6	0																	C		0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Gordon Julie S"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"Pres - Client, Mkt Lead"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1017645	3	1168478	1	000101764509000002	"2009-04-02 18:17:29"	edgar.xml	4	2009-03-31	1	0	0	000000000000000000	0	"Class A Common Stock"	2009-03-31	S	0	356989	30.0672	10733676	D	9167343	I	See	1	-4	0																	C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"General Atlantic LLC"	"General Atlantic Service Company, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1017645	3	1168478	1	000101764509000001	"2009-02-23 17:22:58"	edgar.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-19	S	0	205325	30.2309	6207153	D	9524332	I	See	1	-2	0																	C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"General Atlantic LLC"	"General Atlantic Service Company, LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182067	2	1168478	1	000118143108065542	"2008-12-04 16:52:19"	rrd225456.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-12-03	S	0	2229	27	60183	D	16530	D		0	-12	0																	C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Hunt Michele M"	"100 Half Day Road"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1182067	2	1168478	1	000118143107075925	"2007-12-17 16:35:01"	rrd182792.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-12-14	S	0	2732	37.61	102751	D	9359	D		0	-23	0																						"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Hunt Michele M"	"100 Half Day Road"		Lincolnshire	IL	60069		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1241187	5	1168478	1	000118143107059263	"2007-09-28 17:11:30"	rrd173641.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-28	S	0	4300	35	150500	D	146738	D		0	-3	0																	C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Ryan  John M"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1241187	5	1168478	1	000118143107058929	"2007-09-26 15:58:16"	rrd173396.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-25	S	0	9900	35	346500	D	151038	D		0	-6	0	0																C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Ryan  John M"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1240417	4	1168478	1	000118143107058505	"2007-09-21 15:51:58"	rrd173071.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-09-19	S	0	29409	34.1465	1004215	D	124194	D		0	-19	0	0																C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Brandorff Perry O"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"Pres - Consulting"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1241187	5	1168478	1	000118143107053822	"2007-08-23 15:33:50"	rrd170490.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-21	S	0	15000	32.4	486000	D	160938	D		0	-9	0	0																C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Ryan  John M"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1240419	11	1168478	1	000118143107041601	"2007-06-21 16:26:30"	rrd163702.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-20	S	0	10000	31.98	319800	D	174925	D		0	-5	0																	C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Gordon Julie S"	"100 Half Day Road"		Lincolnshire	IL	60069		1	1	0	0	"Pres-Client, Mkt Leadershi"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1241187	5	1168478	1	000118143107041600	"2007-06-21 16:26:07"	rrd163704.xml	4	2007-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-20	S	0	25000	31.572	789300	D	175938	D		0	-12	0																	C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Ryan  John M"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1240417	4	1168478	1	000118143107040425	"2007-06-15 16:34:59"	rrd163031.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-14	S	0	20000	31	620000	D	153603	D		0	-12	0																	C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Brandorff Perry O"	"100 Half Day Road"		Lincolnshire	IL	60069		0	1	0	0	"Pres - Consulting"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1240419	11	1168478	1	000118143107040423	"2007-06-15 16:34:36"	rrd163034.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-06-14	S	0	10000	30.98	309800	D	184925	D		0	-5	0																	C	A	0	0000		"Hewitt Associates Inc"	HEW	8742	470851756	DE	0004-09-30	87	i	"Gordon Julie S"	"100 Half Day Road"		Lincolnshire	IL	60069		1	1	0	0	"Pres-Client, Mkt Leadershi"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
